Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38461,Porter,Wesson,Bear Development Team,,274342,337.23562784132,302.9655,
Men Cat 3,2,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,340.75,316.18757142857,
Men Cat 3,3,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,372.11,329.40964285714,
Men Cat 3,4,72328,Al,Jerrold soriano,TB143,,334246,365.49,342.63171428571,
Men Cat 3,5,86835,Brad,Butterfield,,,412743,363.05,355.85378571429,
Men Cat 3,6,107517,Blaise,Hamel,SunPower Racing,,260046,401.24,369.07585714286,
Men Cat 3,7,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,380.62,382.29792857143,
Men Cat 3,8,28412,Joshua,Webb,Global CTI Cycling Team,,300157,429.42,395.52,
Men Cat 3,9,42112,David,Krumwiede,Metromint Cycling p/b The Frewwheel,,367584,449.92,408.74207142857,
Men Cat 3,10,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,440.38,421.96414285714,
Men Cat 3,11,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,366.42,435.18621428571,
Men Cat 3,12,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,395.52,448.40828571429,
Men Cat 3,13,73116,Niklas,Barreto,SunPower Racing,,391518,404.37,461.63035714286,
Men Cat 3,14,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,418.97,474.85242857143,
Men Cat 3,15,89800,Philip,Malaspina,SJBC,,416562,399.82,488.0745,
Men Cat 3,DNF,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,377.9,514.51864285714,
Men Cat 3,DNF,114187,Malik,Mariano,,,458981,300,514.51864285714,
Men Cat 3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,387.35,514.51864285714,
Men Cat 4/5,1,78800,Jeromy,Lee,Limitless Cycling,,392893,477.74,367.26516666667,
Men Cat 4/5,2,116449,Michael,Kurnik,,,472645,410.19185183082,374.32015384615,
Men Cat 4/5,3,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,458.26,381.37514102564,
Men Cat 4/5,4,88263,Alexi,Gabuyo,,,407538,420.05,388.43012820513,
Men Cat 4/5,5,93648,Benjamin,Gomezvillafane,,,415302,417.92,395.48511538462,
Men Cat 4/5,6,73378,Matt,Carvell,SunPower Racing,,394845,459.06,402.5401025641,
Men Cat 4/5,7,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,437.73,409.59508974359,
Men Cat 4/5,8,108238,Tor,Grimeland,NPSCC,,468966,446.59678788549,416.65007692308,
Men Cat 4/5,9,108237,Alfonse,Le duc,Los Gatos,,467947,411.75,423.70506410256,
Men Cat 4/5,10,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,443.5,430.76005128205,
Men Cat 4/5,11,120234,Nicholas,Reed,Chico Corsa,,478016,450.06584500891,437.81503846154,
Men Cat 4/5,12,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,441.55,444.87002564103,
Men Cat 4/5,13,16816,Jorge,Pont,SunPower Racing,,237177,500.77,451.92501282051,
Men Cat 4/5,14,102613,Robert,Meighan,,,40227,449.67,458.98,
Men Cat 4/5,15,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,476.1,466.03498717949,
Men Cat 4/5,16,99286,Shane,Mcguire���,SunPower Racing,,406861,508.02952711616,473.08997435897,
Men Cat 4/5,17,79106,Wil,Hurd,SquadraSF p/b Terun,,393623,562.35,480.14496153846,
Men Cat 4/5,18,78061,Tommy,Perkins,SJBC,,387371,541.27,487.19994871795,
Men Cat 4/5,19,15316,Oscar,Garcia,Team Gorilla,,307898,472.18,494.25493589744,
Men Cat 4/5,20,91475,Aidan,Malmberg,,,407568,458.98,501.30992307692,
Men Cat 4/5,21,106652,Ryan,Mostofi,Cal Poly Wheelmen,,460340,605.03,508.36491025641,
Men Cat 4/5,22,106679,Luke,Romero,UCSC Cycling Team,,460559,597.66826923077,515.4198974359,
Men Cat 4/5,23,96188,Angel,Bonilla,,,,450,522.47488461538,
Men Cat 4/5,24,73100,Keith,Morris,SunPower Racing,,392222,515.41,529.52987179487,
Men Cat 4/5,25,19604,Mike,Reed,SunPower Racing,,273849,488.04,536.58485897436,
Men Cat 4/5,26,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,523.26,543.63984615385,
Men Cat 4/5,27,113079,Matthew,Trethric,Me As One,,35914,419.90465969504,550.69483333333,
Men Cat 4/5,DNF,34541,Robert,Love,,,458619,534.85,564.80480769231,
Men Cat 4/5,DNF,28160,Jason,Milliron,Peninsula Velo Racing,,287507,552.59903846154,564.80480769231,
Men Cat 4/5,DNF,104435,Joshua,Tofig,SunPower Racing,,440553,515.92,564.80480769231,
Men Cat 4/5,DNF,122237,Steve,Casto,,,,450,564.80480769231,
Men Master 35+ Cat 1/2/3,1,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,333.63,284.17483333333,
Men Master 35+ Cat 1/2/3,2,28393,Chris,Evans,SquadraSF p/b Terun,,321408,342.99,292.41736111111,
Men Master 35+ Cat 1/2/3,3,8035,Scott,Giles,Team Bike Doctor,,196417,279.87,300.65988888889,
Men Master 35+ Cat 1/2/3,4,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,354.32,308.90241666667,
Men Master 35+ Cat 1/2/3,5,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,326.35,317.14494444444,
Men Master 35+ Cat 1/2/3,6,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,321.14,325.38747222222,
Men Master 35+ Cat 1/2/3,7,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,326.92,333.63,
Men Master 35+ Cat 1/2/3,8,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,328.03,341.87252777778,
Men Master 35+ Cat 1/2/3,9,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,333.56,350.11505555556,
Men Master 35+ Cat 1/2/3,10,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,378.2,358.35758333333,
Men Master 35+ Cat 1/2/3,11,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,409.26,366.60011111111,
Men Master 35+ Cat 1/2/3,12,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,388.23,374.84263888889,
Men Master 35+ Cat 1/2/3,13,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,377.9,383.08516666667,
Men Master 35+ Cat 1/2/3,DNF,16061,Tim,Granshaw,,,55803,400.42,399.57022222222,
Men Master 35+ Cat 1/2/3,DNF,19607,Stephen,Langone,Audi,,152079,405.64,399.57022222222,
Men Master 35+ Cat 1/2/3,DNF,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,360.86,399.57022222222,
Men Master 35+ Cat 1/2/3,DNF,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,352.23,399.57022222222,
Men Master 35+ Cat 4,1,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,401.67,375.105,
Men Master 35+ Cat 4,2,38112,Uri,Friedman,,,202518,433.86,392.23875,
Men Master 35+ Cat 4,3,90266,Jeffrey,Kato,,,216231,414.82,409.3725,
Men Master 35+ Cat 4,4,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,441.55,426.50625,
Men Master 35+ Cat 4,5,113096,Jerrold,Alcantara,PSIMET Racing,,419245,520.25,443.64,
Men Master 35+ Cat 4,6,66095,Cliff,Jew,Kryki Sports/Audi,,382701,445.73,460.77375,
Men Master 35+ Cat 4,7,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,537.4,477.9075,
Men Master 35+ Cat 4,8,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,523.26,495.04125,
Men Master 45+ Cat 1/2/3,1,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,326.82,296.94466666667,
Men Master 45+ Cat 1/2/3,2,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,358.73,313.38773333333,
Men Master 45+ Cat 1/2/3,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,362.49,329.8308,
Men Master 45+ Cat 1/2/3,4,106513,Rod,Wesson,Giro Sport Design,,37760,301.87905333333,346.27386666667,
Men Master 45+ Cat 1/2/3,5,17163,James,Coats,California Giant Cycling,,7200,405.95,362.71693333333,
Men Master 45+ Cat 1/2/3,6,89800,Philip,Malaspina,SJBC,,416562,399.82,379.16,
Men Master 45+ Cat 1/2/3,7,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,379.16,395.60306666667,
Men Master 45+ Cat 1/2/3,8,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,411.53,412.04613333333,
Men Master 45+ Cat 1/2/3,9,83180,Ed,Moon,,,50565,412.12,428.4892,
Men Master 45+ Cat 1/2/3,10,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,398.07,444.93226666667,
Men Master 45+ Cat 1/2/3,11,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,365.52,461.37533333333,
Men Master 45+ Cat 1/2/3,DNF,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,459.86728168883,494.26146666667,
Men Pro/Cat 1/2,1,81177,Gavin,Murray,,,403731,312.59,277.2105,
Men Pro/Cat 1/2,2,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,336.24,285.87757142857,
Men Pro/Cat 1/2,3,15550,David,Mesa,,,243257,351.98,294.54464285714,
Men Pro/Cat 1/2,4,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,329.56,303.21171428571,
Men Pro/Cat 1/2,5,38037,Giuseppe,Errico,Squadra SF p/b Tern,,353204,285.8,311.87878571429,
Men Pro/Cat 1/2,6,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,357,320.54585714286,
Men Pro/Cat 1/2,7,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,353.83,329.21292857143,
Men Pro/Cat 1/2,8,75768,Josh,Rovner,,,369460,341.19,337.88,
Men Pro/Cat 1/2,9,15295,Fergus,Tanaka,,,304367,333.56,346.54707142857,
Men Pro/Cat 1/2,10,15361,Luciano,Sponza,Red Peloton,,245266,314.04,355.21414285714,
Men Pro/Cat 1/2,11,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,337.88,363.88121428571,
Men Pro/Cat 1/2,12,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,378.21,372.54828571429,
Men Pro/Cat 1/2,13,16624,Chaz,Turmon,INTEGRITY RACING,,291490,360.86,381.21535714286,
Men Pro/Cat 1/2,14,17429,Robert,Evans,Bear Development Team,,72893,282.07,389.88242857143,
Men Pro/Cat 1/2,15,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,354.32,398.5495,
Men Pro/Cat 1/2,DNF,127290,Leon,Gledhill,Team Rokform,,,323.75,415.88364285714,
Men Pro/Cat 1/2,DNF,64457,David,Greif,University of Arizona,,382065,348.21,415.88364285714,
Men Pro/Cat 1/2,DNF,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,408.46,415.88364285714,
Women Pro/Cat 1/2/3/4,1,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,,,
Women Pro/Cat 1/2/3/4,2,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,,,
Women Pro/Cat 1/2/3/4,3,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,,,
Women Pro/Cat 1/2/3/4,4,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,,,
Women Pro/Cat 1/2/3/4,5,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,,,
