First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Deborah,Leedalebrown,Somerdale Tour de Fish,2017-06-4,Women Masters 30+,1,8,422.31,
Gabrielle,Longchamp,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,10,12,514.16966666667,
Colleen,Gulick,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,2,18,349.09366666667,
Emily,Underwood,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,3,18,361.70633333333,
Colleen,Gulick,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,8,42,349.14455555556,
Deborah,Leedalebrown,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,25,42,435.4625952381,
Sarah,Iepson,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,29,42,455.77272222222,
Meredith,Ehn,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,30,42,460.85025396825,
Gabrielle,Longchamp,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,31,42,465.92778571429,
Emily,Underwood,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,38,42,501.47050793651,
Sarah,Iepson,N.J Masters Road Race Championship,2016-05-22,Women MR 35+ Cat 1/2/3/4,1,3,,
Andrea,Maher,N.J Masters Road Race Championship,2016-05-22,Women MR 35+ Cat 1/2/3/4,2,3,,
Deborah,Leedalebrown,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,49,84,416.73615432893,
Sarah,Iepson,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,52,84,425.1042314934,
Sarah,Iepson,New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,1,8,340.857,
Deborah,Leedalebrown,New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,2,8,379.189,
Andrea,Maher,New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,5,8,494.185,
Teresa,Disessa,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,4,13,457.95346388889,
Elizabeth,Bonilla,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,1,8,410.10525512683,
Andrea,Maher,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,8,22,509.68476864348,
Colleen,Gulick,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,1,19,317.35883333333,
Emily,Underwood,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,3,27,341.61786458333,
Sarah,Iepson,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,12,27,438.46700520833,
Gabrielle,Longchamp,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,18,27,492.27208333333,
Teresa,Disessa,Allamuchy Time Trial,2016-04-16,Women Non,5,13,470.03033333333,
Sarah,Iepson,Allamuchy Time Trial,2016-04-16,WoMen Open,2,9,393.688,
Emily,Underwood,Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,2,19,365.6942962963,
Sarah,Iepson,Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,9,19,477.88303703704,
Gabrielle,Longchamp,Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,18,19,622.1257037037,
Danielle,Ferland,Freedom Tour ,2015-07-26,Women Cat 4,8,11,622.696,
Erin,Mandato,Freedom Tour ,2015-07-26,Women Cat 4,9,11,641.989,
Monica,Volk,Freedom Tour ,2015-07-26,Women Cat 1/2/3,3,11,386.1337,
Deborah,Leedalebrown,Freedom Tour ,2015-07-26,Women Cat 1/2/3,4,11,411.2958,
Carren,Stika,Freedom Tour ,2015-07-26,Women Cat 1/2/3,10,11,562.2684,
Colleen,Gulick,Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,3,16,363.77403027678,
Deborah,Leedalebrown,Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,5,16,389.62268330412,
Evelyn,Korbich,Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,15,16,518.86594844081,
Evelyn,Korbich,Brownstown Road Race,2015-06-27,Women Cat 3/4,2,13,469.775,
Deborah,Leedalebrown,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,8,20,439.54928874859,
Maryanne,Caruso,NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,8,8,645.88348376595,
Nicole,Ragonese,Watermelon Criterium,2015-05-30,Women Cat 4,13,17,642.44625,
Danielle,Ferland,Watermelon Criterium,2015-05-30,Women Cat 4,14,17,655.5128125,
Evelyn,Korbich,Mount Joy Road Race,2015-05-30,Women Cat 3/4,2,9,471.4675840886,
Monica,Volk,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,8,36,334.12886111111,
Colleen,Gulick,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,10,36,347.63725,
Monica,Volk,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,4,18,373.76966666667,
Nicole,Ragonese,Cherry Blossom Challenge,2015-04-11,Women Cat 4,5,13,554.18349500611,
Maryanne,Caruso,Cherry Blossom Challenge,2015-04-11,Women Cat 4,8,13,617.88325249694,
Barbara,Statton,Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,11,11,581.99866666667,
Elspeth,Huyett,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,19,34,397.56643137255,
Deborah,Leedalebrown,Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,2,9,413.04544920003,
Barbara,Statton,Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,19,19,588.16933333333,
Erin,Mandato,Watermelon Criterium,2014-05-31,Women Cat 4  ,16,23,640.3576969697,
Elissa,Antelman,Watermelon Criterium,2014-05-31,Women Cat 4  ,21,23,690.80481818182,
Jo,Johnson,Watermelon Criterium,2014-05-31,Women Cat 4  ,22,23,700.89424242424,
Colleen,Gulick,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,9,55,284.9852962963,
Deborah,Leedalebrown,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,20,55,348.6317037037,
Deborah,Leedalebrown,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,5,21,351.9031,
Deborah,Leedalebrown,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,9,22,411.42686363636,
Andrea,Brennan,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,11,22,435.13228787879,
Andrea,Maher,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,18,22,518.10127272727,
Barbara,Statton,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,22,22,565.51212121212,
Elissa,Antelman,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,5,16,500.17536333205,
Erin,Mandato,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,6,16,517.33902249904,
Jo,Johnson,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,16,16,688.97561416891,
Allison,Mccabe,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,5,7,624.584,
Elissa,Antelman,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 4,7,7,673.752,
Colleen,Gulick,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,2,12,346.00332329958,
Andrea,Maher,Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,8,10,500.21913333333,
Elissa,Antelman,Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,2,11,499.93716192924,
Erin,Mandato,Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,9,11,672.05114500009,
Claudia,Penaloza,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,33,36,474.59872222222,
Anne,Racioppi,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,16,39,348.93507975914,
Amy,Cutler,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,3,30,364.42465384615,
