First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Williams,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,26,40,497.32895833333,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-08-20,Men Masters,20,53,406.21361538462,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-08-6,Men Masters,19,34,454.07349019608,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-07-16,Men Masters,20,46,422.93986956522,
Michelle,Howe,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,52,74,435.07340001145,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,32,38,522.12013888889,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,23,47,432.41444927536,
Bradley,Williams,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,20,42,451.48696825397,
Michelle,Howe,Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,76,37,514.30982407407,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,28,43,462.5749047619,
Bradley,Williams,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,35,41,548.8042,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,21,35,472.17110796558,
Bradley,Williams,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,24,36,519.50735294118,
Michelle,Howe,Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,1,15,319.5915,
Michelle,Howe,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,1,15,323.38047953351,
Michelle,Howe,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,2,15,358.51285714286,
Michelle,Howe,Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,1,15,316.83466666667,
Bradley,Williams,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,24,48,471.21495454545,
Michelle,Howe,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,1,21,330.08744911162,
Michelle,Howe,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,2,21,310.13345728532,
Michelle,Howe,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,2,21,357.69949270833,
Michelle,Howe,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,1,21,326.53184816338,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,20,49,407.54746527778,
Alex,Harrison,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,13,31,383.88116666667,
Michelle,Howe,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,20,31,429.51844444444,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,18,48,396.803375,
Bradley,Williams,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,29,42,499.75822222222,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,20,25,524.33783333333,
Michelle,Howe,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,1,12,326.95997679046,
Michelle,Howe,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,1,12,310.556,
Michelle,Howe,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,2,16,361.841,
Michelle,Howe,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,10,16,394.20630344829,
Michelle,Howe,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,1,17,326.32258798829,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,30,48,466.24461805556,
Bradley,Williams,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,24,43,498.13962077356,
Michelle,Howe,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,10,25,401.21210443243,
Michelle,Howe,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,10,25,429.65624307448,
Michelle,Howe,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,6,25,354.59239404547,
Michelle,Howe,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,10,26,384.05035897436,
Michelle,Howe,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,1,27,336.56033333333,
Patrick,Binkley,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,34,49,479.06291979167,
Bradley,Williams,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,25,42,493.89121139223,
Michelle,Howe,Tour de Dung #2,2019-03-16,Women Senior Cat 1/2/3,7,7,,
Michelle,Howe,Tour de Dung #2,2019-03-16,Men Senior Cat 3,16,49,378.89004903942,
Michelle,Howe,Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,1,22,389.60316666667,
Michelle,Howe,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,1,16,393.50654873329,
Michelle,Howe,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,1,16,403.77833333333,
Michelle,Howe,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,1,16,396.09593888889,
Michelle,Howe,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,1,16,379.78256010443,
Alex,Harrison,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,11,26,397.15569230769,
Michelle,Howe,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,13,26,411.56523076923,
Ray,Brenkus,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,18,34,484.805,
Bradley,Williams,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,19,34,491.00394117647,
Alex,Harrison,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,2,37,381.58350381912,
George,Wright,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,19,37,473.7,
Bradley,Williams,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,23,37,495.37446968962,
Bruno,Zbinden,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,30,37,565.81649618088,
Michelle,Howe,Pacific Raceways Road Series,2018-07-17,Men Masters Open,22,49,426.2053125,
Alex,Harrison,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,1,49,358.17016666667,
Bradley,Williams,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,13,49,422.86643939394,
George,Wright,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,14,49,428.25779545455,
Ryan,Downey,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,17,49,444.43186363636,
Ray,Brenkus,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,39,49,563.0416969697,
Bruno,Zbinden,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,41,49,589.99847727273,
Michelle,Howe,Pacific Raceways Road Series,2018-06-19,Men Masters Open,22,66,400.65988888889,
Julie,Strong,Pacific Raceways Road Series,2018-06-19,Men Masters Open,64,66,570.58849494949,
Bradley,Williams,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,28,59,469.49811494253,
George,Wright,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,40,59,516.72942528736,
Bruno,Zbinden,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,42,59,524.60131034483,
Julie,Strong,Pacific Raceways Road Series,2018-05-29,Men Masters Open,33,54,470.82070987654,
Michelle,Howe,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,16,62,436.84762041426,
Ray,Brenkus,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,17,62,439.93433163837,
Bradley,Williams,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,23,62,458.45459898302,
George,Wright,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,25,62,464.62802143124,
Joshua,Fishkin,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,31,62,483.14828877589,
Denny,Christensen,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,39,62,507.84197856876,
Bruno,Zbinden,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,42,62,517.10211224108,
Julie,Strong,Pacific Raceways Road Series,2018-05-15,Men Masters Open,48,60,525.0903076908,
Denny,Christensen,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,23,57,459.68932142857,
Bradley,Williams,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,25,57,468.56288095238,
Ryan,Downey,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,30,57,490.7467797619,
Ray,Brenkus,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,44,57,543.98813690476,
Ryan,Downey,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,21,75,437.39434039095,
Julie,Strong,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,39,75,479.35092222222,
Ray,Brenkus,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,40,75,481.97320858668,
George,Wright,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,45,75,495.08464040895,
Ryan,Downey,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,12,60,386.64498888889,
Ray,Brenkus,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,20,60,418.59867777778,
Julie,Strong,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,26,60,442.56394444444,
Denny,Christensen,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,33,60,470.52342222222,
Bradley,Williams,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,38,60,490.49447777778,
George,Wright,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,42,60,506.47132222222,
Bradley,Williams,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,18,39,484.2640877193,
Joshua,Fishkin,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,568.47751754386,
George,Wright,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,607.34525438596,
Julie,Strong,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,594.38934210526,
Ryan,Downey,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,19,49,459.67632609881,
Bradley,Williams,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,24,49,485.6960543498,
Julie,Strong,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,37,49,553.34734780239,
Ray,Brenkus,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,39,49,563.75523910278,
George,Wright,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,42,49,579.36707605338,
Keith,Oslin,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,45,49,594.97891300398,
George,Wright,Pacific Raceways Road Series,2017-06-6,Cat 4/5,18,56,445.04200986887,
Bradley,Williams,Pacific Raceways Road Series,2017-06-6,Cat 4/5,27,56,480.22598231382,
Michelle,Murphy,Pacific Raceways Road Series,2017-06-6,Cat 4/5,29,56,488.04464285714,
David,Kramer,Pacific Raceways Road Series,2017-06-6,Cat 4/5,41,56,534.95660611707,
Gary,Zasimovich,Pacific Raceways Road Series,2017-06-6,Cat 4/5,44,56,546.68459693206,
Julie,Strong,Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,550.59392720372,
Keith,Oslin,Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,570.14057856202,
Bradley,Williams,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,13,38,428.52721929825,
Ryan,Downey,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,14,38,433.94547368421,
Ray,Brenkus,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,553.14707017544,
Dennis,Christensen,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,520.63754385965,
Julie,Strong,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,526.05579824561,
Keith,Oslin,Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,464.77166666667,
Bradley,Williams,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,498.52380645161,
Bradley,Williams,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,36,52,516.21528846154,
Julie,Strong,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,40,52,531.94875,
Bradley,Williams,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,34,36,550.25513888889,
Julie,Strong,Pacific Raceways Road Series,2016-06-14,Women Cat 3/4,4,7,520.34,
Katie,Thompson,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Bradley,Williams,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
