Race Name,Race Date,Category Name,Place,Total Racers,Points
SPEEDWHEEL,2012-06-14,Men Master M 40+,15,17,425.36339560631,
Tour de Champaign,2013-05-4,Men Cat 4/5,25,53,453.72285074749,
Urbana Grand Prix,2013-05-5,Men Cat 4,16,18,499.8623125,
Edwardsville Rotary Criterium,2014-08-16,Men 4,34,44,494.2159047619,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,5,7,413.599,
Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,DNF,11,540.78,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,14,39,443.1678595866,
Belleville Bicycle Race,2015-08-16,Men Master 50+,8,12,398.907,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,DNF,25,552.61073385026,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,24,29,443.76435897436,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,DNF,23,531.95925084686,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,22,25,547.461,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,31,47,432.68786231884,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,28,29,505.56669047619,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,DNF,40,523.55539215686,
