Race Name,Race Date,Category Name,Place,Total Racers,Points
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Boys Under 19,2,2,,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,DNF,98,429.11875599345,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,DNF,98,429.11875599345,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Beginner - Overall,8,18,439.99088541667,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Beginner - Male,7,13,450,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Beginner - Overall,1,17,356.2924947537,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Beginner - Male,1,11,370.20864753148,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Beginner - Overall,1,29,346.7299947537,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Beginner - Male,1,24,362.6674947537,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Sport under 39,2,7,348.19922807413,
NatiFo Forty,2021-06-5,Men Short Course,2,21,302.75,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Sport under 39,2,9,346.1158947408,
2021 Race Around Winona - RAW,2021-06-26,Junior Men 11-14 - NYS Championship,1,1,,
Strade Verde,2021-07-11,Men Novice,5,18,458.33333333333,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 13-14  Boys Age,1,1,,
T-Burg Crit,2021-08-14,Men  Junior 13-14,1,2,,
Tour of Buffalo,2022-05-28,Men Category 4/5,9,32,372.37495909465,
Tour of Buffalo,2022-05-29,Men Category 4/5,13,33,400.50430184494,
Tour of Buffalo,2022-05-30,Men Category 4/5,14,46,373.91304347826,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,14,17,457.39131232654,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,19,29,458.23542935347,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,9,31,376.31409355138,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,1,34,334.41303542769,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,8,30,378.18181818182,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,8,38,370.625,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,14,33,388.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,6,39,370.30840221991,
One O Four Farm CX,2023-08-27,Men Mens Open 1-5,4,12,235,
WNYBRC Zoo Circuit Race,2024-04-14,Open Men,9,16,405.31389402324,
