Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies TT,2011-04-23,Men 4/5,17,19,502.68461705831,
Cherry Pie,2012-02-19,Men 5 - Group B,41,45,561.36363636364,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,64,74,256.32796846847,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,21,23,505.07878295411,
Sunny King Criterium,2012-04-21,Men  Masters 35+,16,30,300,
Beautiful Estacada Time Trial,2012-04-22,Cat 5,4,5,,
As the Raven Flies TT,2012-04-28,Category 4/5 Men,6,11,450,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,8,16,310.59104166667,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,14,21,468.14014916408,
Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,11,15,489.54193682077,
OBRA TT,2012-08-12,Men Category 4/5,20,22,443.63636363636,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,23,30,321.26677777778,
