Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,32,37,681.73151851852,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,4,10,586.30320888889,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,DNF,43,712.66736842105,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,8,19,579.12859259259,
UCLA Road Race,2020-02-22,Women Collegiate C,4,11,598.94807388016,
UCLA Victorville Crit,2020-02-23,Women Collegiate C,5,9,615.72,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,8,17,606.68391666667,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,29,37,642.18058333333,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,28,43,577.71408333333,
Majestic Crit,2021-04-11,Women Cat 4/5,12,24,592.5,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,14,30,568.22157369325,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,21,36,550.12201345401,
Majestic Crit #4,2021-08-22,Women Cat 4/5,DNP,21,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,7,14,587.14285714286,
Majestic Crit,2022-01-16,Women Cat 5,4,9,616.56321428571,
UCLA Road Race,2022-02-19,Women Collegiate B,2,3,,
UCLA Grand Prix,2022-02-20,Women Collegiate B,3,3,,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,10,28,567.85714285714,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,7,27,551.53846153846,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,9,28,554.91499850649,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,9,27,559.53910122377,
CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,5,23,523.02600126834,
La Verne Stage Race - Road Race,2022-03-26,Women Collegiate B,2,2,,
La Verne Stage Race - Criterium,2022-03-27,Women Collegiate B,2,2,,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,15,38,515.48722755266,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,DNP,36,,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,DNP,36,,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 3,7,8,517.9815402679,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,DNF,18,483.61717784572,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,18,26,477.42849871145,
Kenda Cup 4,2024-03-16,Women OPEN,1,1,,
Kenda Cup 4,2024-03-16,Women OPEN,1,1,,
Kenda Cup 4,2024-03-17,Women OPEN,1,1,,
