Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,446.5,341.85583333333,
Men Cat 3,2,149882,Pete,Carolan,The Olympic Club,,185956,386.81,347.28863095238,
Men Cat 3,3,107148,Ben,Marshall,TMB Development p/b Equator,,460267,409.63,352.72142857143,
Men Cat 3,4,133895,Isaiah,Oliver,Limitless Cycling,,508231,388.91,358.15422619048,
Men Cat 3,5,131038,Madden,Titus,SunPower Racing,,494490,408.01,363.58702380952,
Men Cat 3,6,149891,Morgan,Gerlak,The Olympic Club,,194574,414.16,369.01982142857,
Men Cat 3,7,17810,Cameron,Walker,Mikes Bikes p/b Equator Development Team,,275120,415.76,374.45261904762,
Men Cat 3,8,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,408.09,379.88541666667,
Men Cat 3,9,127149,Kenneth,Tsuda,,,456989,417.72,385.31821428571,
Men Cat 3,10,108237,Alfonse,Le duc,Team Mikes Bikes Development,,467947,432.31,390.75101190476,
Men Cat 3,11,51366,Dennis,Kwon,,,335692,385.82,396.18380952381,
Men Cat 3,12,141037,Ingmar,Jungnickel,TMB p/b Equator Coffee,,523326,405.44,401.61660714286,
Men Cat 3,13,88263,Alexi,Gabuyo,LOW// Factory Racing,,407538,431.46,407.0494047619,
Men Cat 3,14,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,425.97,412.48220238095,
Men Cat 3,15,72095,James,Yang,Dolce Vita Freewheel p/b SL2,,286323,484.23,417.915,
Men Cat 3,16,95444,Patrick,Baldwin,C360R Cycling Team,,181767,473.73,423.34779761905,
Men Cat 3,17,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,418.11,428.7805952381,
Men Cat 3,18,127137,Cameron,Hawk,Limitless Cycling,,496538,410.75,434.21339285714,
Men Cat 3,19,140248,Tom,Van pelt,TMB Development p/b Equator,,353828,424.28,439.64619047619,
Men Cat 3,20,72754,Alexander,Rosero,,,422830,501.43766666667,445.07898809524,
Men Cat 3,21,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,441.91,450.51178571429,
Men Cat 3,22,127710,Leo,Fissel,TMB Development p/b Equator,,495103,451.34,455.94458333333,
Men Cat 3,23,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,300,461.37738095238,
Men Cat 3,24,28257,Sean,Brandt,Dolce Vita Freewheel p/b SL2,,333136,438.58,466.81017857143,
Men Cat 3,25,78323,Travis,Remp,BNRT,,395485,395.65,472.24297619048,
Men Cat 3,26,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel,,480931,419.22,477.67577380952,
Men Cat 3,27,127265,Matthew,Accarrino,,,78591,388.03,483.10857142857,
Men Cat 3,28,7522,Taylor,Schwartz,TMB Development p/b Equator,,234714,478.33,488.54136904762,
Men Cat 3,DNF,135101,Alexander,Winter,San Jose Bicycle Club,,494786,371.19,499.40696428571,
Men Cat 3,DNF,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,476.91,499.40696428571,
Men Cat 3,DNF,133043,Julien,Schaller,SunPower Racing,,501065,415.31,499.40696428571,
Men Cat 3,DNF,15406,Sammy,Trujillo,Rio Strada Racing,,286935,466.96831660611,499.40696428571,
Men Cat 3,DNF,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,454.28,499.40696428571,
Men Cat 3,DNF,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,487.58,499.40696428571,
Men Cat 3,DNF,127803,Connor,Wright,,,497902,443.02,499.40696428571,
Men Cat 3,DNF,28621,James,Yuan,SquadraSF p/b Terun,,334588,403.53,499.40696428571,
Men Cat 3,DNF,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,391.26,499.40696428571,
Men Cat 3,DNF,89327,Andy,Garzoli,Main Street Elite Cycling,,390428,414.56,499.40696428571,
Men Cat 3,DNF,72975,Naomi,Hester,JLVelo Cycling Team p/b The Freewheel,,396175,423.44,499.40696428571,
Men Cat 3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,441.64,499.40696428571,
Men Cat 3,DNF,125543,Eddy,Bach,MASH SF,,390453,395.5,499.40696428571,
Men Cat 3,DNF,86350,Christian,Humpert,TB143,,401487,367.66,499.40696428571,
Men Cat 3,DNF,126889,Seth,Mcdonough,Chico Cycling Team,,126770,469.82,499.40696428571,
Men Cat 3,DNF,71426,Kevin,Salazar,Bicycle.net,,392741,487.74,499.40696428571,
Men Cat 3,DNF,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,397.93,499.40696428571,
Men Cat 3,DNF,79051,Joshua,Mcdonald,C360R,,402489,382.7,499.40696428571,
Men Cat 4/5,1,107381,Edwin,Park,Stanford University,,432524,487.5,385.22283333333,
Men Cat 4/5,2,144507,Vasileios,Raptakis,SunPower Racing,,434993,434.99,388.9514057971,
Men Cat 4/5,3,127282,Andrew,Mathiesen,Team Swift,,494325,451.32,392.67997826087,
Men Cat 4/5,4,125542,James,Grady,TMB Development p/b Equator,,475146,416.68,396.40855072464,
Men Cat 4/5,5,53367,John,Deagon,OTR Racing,,333264,473.3,400.13712318841,
Men Cat 4/5,6,84545,Adrian luis,?,,,393723,457.47,403.86569565217,
Men Cat 4/5,7,149919,Sean,Davis,Team Mikes Bikes p/b Equator Coffees,,507062,388.59,407.59426811594,
Men Cat 4/5,8,107368,Javier,Acosta,JAKROO presented by CHROME INDUSTRIES,,411159,407.36,411.32284057971,
Men Cat 4/5,9,144209,Daniel,Regua,SJBC,,521766,417.99,415.05141304348,
Men Cat 4/5,10,131198,Joe,Kruegel,Ol' Republic / SERT,,500905,470.94,418.77998550725,
Men Cat 4/5,11,144511,Andrew,Avedian,City Cycle Racing,,523806,461.28,422.50855797101,
Men Cat 4/5,12,149399,Allen,Herrera,JAKROO presented by CHROME INDUSTRIES,,495243,474.35,426.23713043478,
Men Cat 4/5,13,142409,Andy,Zinsser,,,518061,430.82,429.96570289855,
Men Cat 4/5,14,127272,Paul,Chomsky,,,488930,542.72,433.69427536232,
Men Cat 4/5,15,142410,Oliver,Song,,,523852,477.29,437.42284782609,
Men Cat 4/5,16,118276,Aaron,Garcia,TMB Development p/b Equator,,405624,544.3,441.15142028986,
Men Cat 4/5,17,143818,Andrew,Esler,JAKROO presented by Chrome Industries,,523219,493.32,444.87999275362,
Men Cat 4/5,18,144397,Kevin,Herrera,JAKROO presented by CHROME INDUSTRIES,,495244,450.68,448.60856521739,
Men Cat 4/5,19,97891,Jason,D prater,Rocky Mountain Road Club,,244064,499.93,452.33713768116,
Men Cat 4/5,20,144572,John,Wasserman,SunPower Racing,,522834,496.32,456.06571014493,
Men Cat 4/5,21,144577,Milo,Baker,Tieni duro Junior cycling,,522126,473.36,459.7942826087,
Men Cat 4/5,22,157276,Roland,Blandy,,,,450,463.52285507246,
Men Cat 4/5,23,152361,Allen,Hoy,Adventures Edge,,444027,470.98,467.25142753623,
Men Cat 4/5,24,107116,Manuel,Aguilar,BNRT,,459124,441.76,470.98,
Men Cat 4/5,25,139937,Raimundo,Martinez,,,523079,444.49,474.70857246377,
Men Cat 4/5,26,147563,Alex,Wang,JAKROO presented by CHROME INDUSTRIES,,525656,479.42,478.43714492754,
Men Cat 4/5,27,107352,Christopher,Stricklen,SJBC,,459947,448.09,482.1657173913,
Men Cat 4/5,28,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,449.71,485.89428985507,
Men Cat 4/5,29,97443,James,Han,,,412781,451.39740625,489.62286231884,
Men Cat 4/5,30,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,484.88,493.35143478261,
Men Cat 4/5,31,129218,Charles,Ho,Lost Dog Cycling,,495143,428.06,497.08000724638,
Men Cat 4/5,32,144198,David,Brookes,Chico Cycling Team,,215471,464.14,500.80857971014,
Men Cat 4/5,33,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,480.71,504.53715217391,
Men Cat 4/5,34,147564,Christopher,Bonilla,JAKROO presented by Chrome Industries,,493811,531.26,508.26572463768,
Men Cat 4/5,35,143799,Rafael,Garcia,,,520923,465.09,511.99429710145,
Men Cat 4/5,36,144196,Duncan,Hassall,Berkeley Bike Club,,523297,479.07,515.72286956522,
Men Cat 4/5,37,123186,Tre-buh,Starr,Ca Technologies Racing,,492273,540.21,519.45144202899,
Men Cat 4/5,38,144215,Joshua,Tikhonoff,,,522516,490.05,523.18001449275,
Men Cat 4/5,39,148795,Benoit,Moriceau,Dolce Vita Freewheel,,525788,483.10509048424,526.90858695652,
Men Cat 4/5,40,141071,Christian,Griffith,Spokesman Bicycles / Santa Cruz Wheelmen,,515553,543.42,530.63715942029,
Men Cat 4/5,41,150898,John,Dimattia,Friends With Bikes,,520446,551.83,534.36573188406,
Men Cat 4/5,42,157277,Alex,Bobroff,Team Roaring Mouse,,541047,450,538.09430434783,
Men Cat 4/5,43,127124,Sean,Martin,LOW// Factory Racing,,386630,502.28,541.82287681159,
Men Cat 4/5,44,144508,David,Shih,SunPower Racing,,494598,465.2,545.55144927536,
Men Cat 4/5,45,143804,Jon,Marc peterson,,,523172,477.83269730161,549.28002173913,
Men Cat 4/5,46,141953,Jonas,Crean,Team swift,,496595,507.21,553.0085942029,
Men Cat 4/5,47,129763,Devin,Armstrong,Michael David Winery,,459853,444.81,556.73716666667,
Men Cat 4/5,DNF,144412,Chris,Patterson,,,522517,516.37,564.1943115942,
Men Cat 4/5,DNF,92575,Esteban,Ramirez,Team Swift,,423408,515.94,564.1943115942,
Men Cat 4/5,DNF,129221,Michael,Riyanto,SJBC,,494463,518.96,564.1943115942,
Men Cat 4/5,DNF,148644,Evan,Paschke,,,526509,473.33,564.1943115942,
Men Cat 4/5,DNF,157278,Ed,Krystosik,,,,450,564.1943115942,
Men Cat 4/5,DNF,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,530.54,564.1943115942,
Men Cat 4/5,DNF,155349,Troy,O'neill,Berkeley Bicycle Club,,525096,521.21,564.1943115942,
Men Cat 4/5,DNF,155981,John,Sullivan,,,537522,444.56929465812,564.1943115942,
Men Cat 4/5,DNF,125295,David,Beauchamp,Team Mikes Bikes p/b Equator Coffees,,494650,507.8,564.1943115942,
Men Cat 4/5,DNF,144199,Steve,Mendoza,,,523314,546.68,564.1943115942,
Men Cat 4/5,DNF,100747,Brad,Koester,,,,450,564.1943115942,
Men Cat 4/5,DNF,157256,Tamer,Sakr,,,524826,450,564.1943115942,
Men Cat 4/5,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,540.32,564.1943115942,
Men Cat 4/5,DNF,154396,Gustav,Staprans,,,534233,459.40154166667,564.1943115942,
Men Cat 4/5,DNF,106679,Luke,Romero,University of California-Santa Cruz,,460559,518.97,564.1943115942,
Men Cat 4/5,DNF,155347,Charlie,Carroll,,,236669,513.85,564.1943115942,
Men Cat 4/5,DNF,146257,David,Kitchener,,,527096,481.7,564.1943115942,
Men Cat 4/5,DNF,92033,Damian,Hii,UC Irvine Cycling,,422315,466.56,564.1943115942,
Men Cat 4/5,DNF,143803,John,Calcagno,,,413140,450,564.1943115942,
Men Cat 4/5,DNF,90544,Davin,Abrahamian,Chico cycling team,,422972,500.01,564.1943115942,
Men Cat 4/5,DNF,153387,Michael,Andrada,,,534163,575.05,564.1943115942,
Men Cat 4/5,DNF,133044,Doug,Atkinson,,,508517,461.92593467621,564.1943115942,
Men Cat 4/5,DNF,157279,Adam,Dorsey,,,535610,450,564.1943115942,
Men Cat 4/5,DNF,157280,Nathan,Hurst,,,,450,564.1943115942,
Men Cat 4/5,DNF,157281,Josh,Kane,,,,450,564.1943115942,
Men Cat 4/5,DNF,43819,Eric,Hardrath,,,185463,522.36,564.1943115942,
Men Cat 4/5,DNF,145728,Matthew,Ebeweber,,,526566,542.7,564.1943115942,
Men Cat 4/5,DNF,144415,Adam,Fresia,Fleet Feet Sports,,493020,551.35,564.1943115942,
Men Cat 4/5,DNF,157282,Jon,Geary,,,77511,450,564.1943115942,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,294.18,294.18,
Men Master 35+ Cat 1/2/3,2,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,320.36,299.91526315789,
Men Master 35+ Cat 1/2/3,3,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,355.93,305.27719298246,
Men Master 35+ Cat 1/2/3,4,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,363.31,310.63912280702,
Men Master 35+ Cat 1/2/3,5,28608,Chris,Cain,SquadraSF p/b Terun,,339008,414.78,316.00105263158,
Men Master 35+ Cat 1/2/3,6,17429,Robert,Evans,,,72893,355.67,321.36298245614,
Men Master 35+ Cat 1/2/3,7,46390,Samuel,Worthington,City Cycle Racing,,237028,389.99,326.7249122807,
Men Master 35+ Cat 1/2/3,8,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,332.94,332.08684210526,
Men Master 35+ Cat 1/2/3,9,44138,Anthony,Morrow,Stage 2 Cyclery / Primal Cycling Team,,497,412.6,337.44877192982,
Men Master 35+ Cat 1/2/3,10,41510,Eric,Takayama,Hup United,,92480,394.98,342.81070175439,
Men Master 35+ Cat 1/2/3,11,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,386.58,348.17263157895,
Men Master 35+ Cat 1/2/3,12,14603,Robert,Pasco,SAFEWAY Cycling,,136970,361.96,353.53456140351,
Men Master 35+ Cat 1/2/3,13,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,382.57,358.89649122807,
Men Master 35+ Cat 1/2/3,14,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,340.97,364.25842105263,
Men Master 35+ Cat 1/2/3,15,16059,Michael,Sayers,C360R Cycling Team,,54591,315.88,369.62035087719,
Men Master 35+ Cat 1/2/3,16,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,426.03,374.98228070175,
Men Master 35+ Cat 1/2/3,17,17753,Benjamin,Dodge,SunPower Racing,,178595,451.32,380.34421052632,
Men Master 35+ Cat 1/2/3,18,106946,Mark,Howard,SunPower Racing,,459276,353.28,385.70614035088,
Men Master 35+ Cat 1/2/3,19,16342,Rick,Graves,City Cycle Racing,,100365,412.17,391.06807017544,
Men Master 35+ Cat 1/2/3,20,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,401.88,396.43,
Men Master 35+ Cat 1/2/3,21,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,,196545,469.83,401.79192982456,
Men Master 35+ Cat 1/2/3,22,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,392.32,407.15385964912,
Men Master 35+ Cat 1/2/3,23,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,402.09,412.51578947368,
Men Master 35+ Cat 1/2/3,24,28621,James,Yuan,SquadraSF p/b Terun,,334588,403.53,417.87771929825,
Men Master 35+ Cat 1/2/3,25,86258,Phil,Tercero,Coretechs TWT,,396818,391.15,423.23964912281,
Men Master 35+ Cat 1/2/3,26,13684,James,Robbins,S2C Primal,,30054,410.12,428.60157894737,
Men Master 35+ Cat 1/2/3,27,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,334.54,433.96350877193,
Men Master 35+ Cat 1/2/3,28,16010,Dan,Tedford,ThirstyBear p/b Akamai,,196695,405.96746523717,439.32543859649,
Men Master 35+ Cat 1/2/3,29,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,397.88,444.68736842105,
Men Master 35+ Cat 1/2/3,30,56534,Chris,Coble,The Olympic Club,,220196,350.67,450.04929824561,
Men Master 35+ Cat 1/2/3,31,107349,Sean,Melchionda,Divine Electric Norcal,,68261,480.33279288928,455.41122807018,
Men Master 35+ Cat 1/2/3,32,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,449.59,460.77315789474,
Men Master 35+ Cat 1/2/3,33,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,454.28,466.1350877193,
Men Master 35+ Cat 1/2/3,34,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,441.43492767645,471.49701754386,
Men Master 35+ Cat 1/2/3,35,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,362.62,476.85894736842,
Men Master 35+ Cat 1/2/3,36,37999,John,Fritz,Michael David Winery Cycling Team,,76287,432.16,482.22087719298,
Men Master 35+ Cat 1/2/3,37,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,439.1,487.58280701754,
Men Master 35+ Cat 1/2/3,38,1155,John,Wilde,Core Tech,,225246,483.76,492.94473684211,
Men Master 35+ Cat 1/2/3,DNF,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,364.11,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,450.84481031746,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,431.99,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,59424,Scott,Kingston,Folsom Bike/Trek,,364783,453.76,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,426.03,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,399.27,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,406.5,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,17176,John,Foster,Form Fitness,,43445,379.32,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,379.18,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,387.68,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,83180,Ed,Moon,CA Technologies Racing,,50565,430.87,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,384.16,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,15705,Russell,White,,,236024,435.99,503.66859649123,
Men Master 35+ Cat 1/2/3,DNF,15406,Sammy,Trujillo,Rio Strada Racing,,286935,466.96831660611,503.66859649123,
Men Master 35+ Cat 4,1,22458,John,Navarro,Tmb P/B Equator Developement,,204848,446.92,395.62116666667,
Men Master 35+ Cat 4,2,144198,David,Brookes,Chico Cycling Team,,215471,464.14,408.801,
Men Master 35+ Cat 4,3,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,,393391,470.66,421.98083333333,
Men Master 35+ Cat 4,4,15545,Rozel,Tupaz,CBRE Racing,,269119,461.51,435.16066666667,
Men Master 35+ Cat 4,5,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,515.07,448.3405,
Men Master 35+ Cat 4,6,144196,Duncan,Hassall,Berkeley Bike Club,,523297,479.07,461.52033333333,
Men Master 35+ Cat 4,7,127124,Sean,Martin,LOW//Factory Racing,,386630,502.28,474.70016666667,
Men Master 35+ Cat 4,8,22320,Jeong,Kim,,,63591,507.63,487.88,
Men Master 35+ Cat 4,9,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,461.76,501.05983333333,
Men Master 35+ Cat 4,10,90544,Davin,Abrahamian,Chico cycling team,,422972,500.01,514.23966666667,
Men Master 35+ Cat 4,11,145879,Chase,Latta,Team Oakland,,524494,561.12,527.4195,
Men Master 35+ Cat 4,12,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,,378563,437.23,540.59933333333,
Men Master 35+ Cat 4,13,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,487.88,553.77916666667,
Men Master 35+ Cat 4,14,144412,Chris,Patterson,,,522517,516.37,566.959,
Men Master 35+ Cat 4,15,15581,Mark,Sneed,Team Fremont/FFBC,,290626,540.32,580.13883333333,
Men Master 35+ Cat 4,DNF,126279,Shai,Traister,SV 707,,507021,472,606.4985,
Men Master 35+ Cat 4,DNF,106614,Marco,Lei,TMB Development p/b Equator,,456591,529.21,606.4985,
Men Master 35+ Cat 4,DNF,155981,John,Sullivan,,,537522,444.56929465812,606.4985,
Men Master 35+ Cat 4,DNF,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,463.22,606.4985,
Men Master 35+ Cat 4,DNF,41490,Carlos,Corujo,The Freewheel,,53736,400,606.4985,
Men Master 35+ Cat 4,DNF,76040,Brian,Gokey,Team Fremont/FFBC p/b Chipotle,,392565,433.76087026495,606.4985,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,C360R Cycling Team,,54591,315.88,288.73366666667,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,337.43,294.82318518519,
Men Master 45+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH,,62483,376.3,300.9127037037,
Men Master 45+ Cat 1/2/3,4,15631,John,Fairbanks,Rio Strada Racing,,83306,321.33,307.00222222222,
Men Master 45+ Cat 1/2/3,5,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,360.3,313.09174074074,
Men Master 45+ Cat 1/2/3,6,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,359.2,319.18125925926,
Men Master 45+ Cat 1/2/3,7,86258,Phil,Tercero,Coretechs TWT,,396818,391.15,325.27077777778,
Men Master 45+ Cat 1/2/3,8,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,363.31,331.3602962963,
Men Master 45+ Cat 1/2/3,9,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,425.18,337.44981481481,
Men Master 45+ Cat 1/2/3,10,14603,Robert,Pasco,SAFEWAY Cycling,,136970,361.96,343.53933333333,
Men Master 45+ Cat 1/2/3,11,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,342.43,349.62885185185,
Men Master 45+ Cat 1/2/3,12,15408,Rick,Lawton,R4R-Make A Wish,,141309,414.87,355.71837037037,
Men Master 45+ Cat 1/2/3,13,116009,Hayden,Mackay,CA Technologies Racing,,212699,364.4,361.80788888889,
Men Master 45+ Cat 1/2/3,14,120238,Sean,Smith,CA Technologies Racing,,204018,391.93,367.89740740741,
Men Master 45+ Cat 1/2/3,15,13684,James,Robbins,S2C Primal,,30054,410.12,373.98692592593,
Men Master 45+ Cat 1/2/3,16,16258,Shaun,Bagley,CoreTechs  Cycling-TwT,,60730,384.16,380.07644444444,
Men Master 45+ Cat 1/2/3,17,41779,Dean,Abt,Team Oakland Cycling,,360492,371.74,386.16596296296,
Men Master 45+ Cat 1/2/3,18,78097,Michael,Stroud,,,49283,389.93,392.25548148148,
Men Master 45+ Cat 1/2/3,19,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,414.7,398.345,
Men Master 45+ Cat 1/2/3,20,100333,Chris,Morris,R4R-Make A Wish,,316874,425.47,404.43451851852,
Men Master 45+ Cat 1/2/3,21,136247,Gardner,Desroberts,S2c bosch pearl izumi,,9315,442.56,410.52403703704,
Men Master 45+ Cat 1/2/3,22,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,394.81,416.61355555556,
Men Master 45+ Cat 1/2/3,23,65260,Alon,Golan,CoreTechs Cycling Team,,205510,432.29376061635,422.70307407407,
Men Master 45+ Cat 1/2/3,24,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,374.66,428.79259259259,
Men Master 45+ Cat 1/2/3,25,37999,John,Fritz,Michael David Winery Cycling Team,,76287,432.16,434.88211111111,
Men Master 45+ Cat 1/2/3,26,107349,Sean,Melchionda,Divine Electric,,68261,480.33279288928,440.97162962963,
Men Master 45+ Cat 1/2/3,27,125085,Robert,Doudell,Rio Strada Racing,,54726,447.82,447.06114814815,
Men Master 45+ Cat 1/2/3,28,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,463.1,453.15066666667,
Men Master 45+ Cat 1/2/3,29,10041,Jim,Sullivan,Davis Bike Club,,46151,433.35,459.24018518519,
Men Master 45+ Cat 1/2/3,30,15665,Anthony,Eng,Team Oakland Cycling,,245065,460.44,465.3297037037,
Men Master 45+ Cat 1/2/3,31,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,439.1,471.41922222222,
Men Master 45+ Cat 1/2/3,32,83180,Ed,Moon,CA Technologies Racing,,50565,430.87,477.50874074074,
Men Master 45+ Cat 1/2/3,33,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,450.84481031746,483.59825925926,
Men Master 45+ Cat 1/2/3,34,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,364.11,489.68777777778,
Men Master 45+ Cat 1/2/3,35,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,401.88,495.7772962963,
Men Master 45+ Cat 1/2/3,36,15264,Chris,Ott,Peet's Coffee Racing,,26920,431.99,501.86681481481,
Men Master 45+ Cat 1/2/3,DNF,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,409.63,514.04585185185,
Men Master 45+ Cat 1/2/3,DNF,16615,Dennis,King,CCT,,51230,440.58,514.04585185185,
Men Master 45+ Cat 1/2/3,DNF,37849,Michael,Charleton,Red Peloton,,49344,355.92,514.04585185185,
Men Master 45+ Cat 1/2/3,DNF,144843,Julio,Guevara,S2C/Bosch pb Pearl Izumi,,477304,470.96,514.04585185185,
Men Pro/Cat 1/2,1,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,298.25,286.24316666667,
Men Pro/Cat 1/2,2,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,349.66,290.67300833333,
Men Pro/Cat 1/2,3,15775,Anthony,Ferretti,AMain Cycling Team,,283185,324.95,295.10285,
Men Pro/Cat 1/2,4,17208,Bryan,Larsen,Storck-CCN,,195204,336.89,299.53269166667,
Men Pro/Cat 1/2,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,348.43,303.96253333333,
Men Pro/Cat 1/2,6,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,,383065,323.94,308.392375,
Men Pro/Cat 1/2,7,106467,John,Franz,LOW// FACTORY RACING,,458751,348.49,312.82221666667,
Men Pro/Cat 1/2,8,41846,Raul,Arias j.r.,Sqadrasf p/b Terun,,366768,373.26,317.25205833333,
Men Pro/Cat 1/2,9,16134,Robert,Terra,Williams Cycling,,269793,360.1,321.6819,
Men Pro/Cat 1/2,10,17429,Robert,Evans,,,72893,355.67,326.11174166667,
Men Pro/Cat 1/2,11,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,340.97,330.54158333333,
Men Pro/Cat 1/2,12,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,360.14,334.971425,
Men Pro/Cat 1/2,13,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,,413540,327.11,339.40126666667,
Men Pro/Cat 1/2,14,90853,Cameron,Bond,,,424733,379.49,343.83110833333,
Men Pro/Cat 1/2,15,65917,Marcus,Beltramo,Dolce Vita Freewheel p/b SL2,,380345,347.89,348.26095,
Men Pro/Cat 1/2,16,95927,Hector,Morales,Bicycle.Net,,428648,375,352.69079166667,
Men Pro/Cat 1/2,17,105959,Travis,Mceuen,TMB Development p/b Equator,,457591,391.35,357.12063333333,
Men Pro/Cat 1/2,18,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,374.68,361.550475,
Men Pro/Cat 1/2,19,80180,Charlie,Velez,Data Driven Athlete,,337774,385.05,365.98031666667,
