Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men First Timer Junior 12-18,7,16,578.5625,
CCAP School Short Track #1,2017-04-5,Junior Boys 9-12,2,7,577.44791666667,
Hop Brook MTB Race,2017-04-9,Junior Boys 9-12,2,11,519.65416666667,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 12-18,20,46,435.60847392208,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 9-12,6,13,622.38715277778,
CCAP School Short Track #3,2017-04-26,Junior Boys 9-12,3,9,595.5859375,
Hop Brook MTB Race,2018-04-8,Men Junior 9-12 Cat 3,1,19,513.73065851301,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 9-12,1,19,513.73065851301,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 9-12,2,32,497.16343906902,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 9-12,2,32,522.81528127881,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 9-12,2,30,490.34794613543,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 12-18,16,16,454.65174173864,
Julbo Eastern Grind,2018-07-29,Cat 2 Juniors M 12-18,16,16,478.0687375152,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,NOVICE MEN 12-18,DNF,12,556.80831813191,
Belltown Throwdown,2019-06-15,Cat 2 Juniors Boys Under 18 & Under* (Full Course),7,10,487.34475358784,
Belltown Throwdown,2019-06-15,Cat 2 Juniors Boys Under 18 & Under* (Fu M,7,10,487.34475358784,
