Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 30-39,1,147750,Scotti,Lechuga,,,301155,,,
Cat 1 F 30-39,2,151510,Elisabeth,Graham,,,529708,,,
Cat 1 F 40+,1,115129,Vivian,Chwalinski,,,6910,,,
Cat 1 M 50-59,1,59268,Richard,Machycek,,,22016,298.54285850935,289.46933896242,
Cat 1 M 50-59,2,92798,Mike,Manning,,,22396,314.77522867824,300.32942480458,
Cat 1 M 50-59,3,137679,Jeffry,Heath,,,435404,351.57970935382,311.18951064674,
Cat 1 M 50-59,4,57933,Adam,Vanderburg,,,36398,300,322.04959648889,
Cat 1 M 50-59,5,91759,Matthew,Bevans,,,3594,329.32396429954,332.90968233105,
Cat 1 M 50-59,6,131844,Robert,Nielsen,,,306448,362.57370168894,343.7697681732,
Cat 1/Open M 19-29,1,194932,Cayden,Parker,,,546789,,,
Cat 1/Open M 19-29,2,73092,Austin,Morris,,,353998,,,
Cat 1/Open M 19-29,3,137598,Ryan,Amthauer,,,507611,,,
Cat 1/Open M 30-39,1,30515,Olivier,Lavigueur,,,513513,283.89736796949,274.46581616117,
Cat 1/Open M 30-39,2,165567,John,Donnelly,,,403139,380.98868590109,282.79914949451,
Cat 1/Open M 30-39,3,6768,Adam,Koble,,,269412,250,291.13248282784,
Cat 1/Open M 30-39,4,91745,Cody,Burnett,,,382195,284.3463615374,299.46581616117,
Cat 1/Open M 30-39,5,131806,Adam,West,,,402425,300.80213422696,307.79914949451,
Cat 1/Open M 30-39,6,137551,Christopher,Morris,,,179534,331.29630654107,316.13248282784,
Cat 1/Open M 40-49,1,59265,Ernesto,Lechuga,,,53972,250,246.32787847502,
Cat 1/Open M 40-49,2,131872,Erik,Leamon,,,88355,263.47139731482,254.43785743944,
Cat 1/Open M 40-49,3,137557,J.r.,Middleton,,,414172,307.62153093526,262.54783640386,
Cat 1/Open M 40-49,4,198690,Warren,Bott,,,4349,294.06419135057,270.65781536828,
Cat 1/Open M 40-49,5,137545,Jake,Atchison,,,148711,250,278.76779433269,
Cat 1/Open M 40-49,6,137556,Brian,Longley,,,487451,317.23869841765,286.87777329711,
Cat 1/Open M 40-49,7,139988,Robert,Mooney,,,266755,308.71132924362,294.98775226153,
Cat 1/Open M 40-49,8,25896,Ben,Tufford,,,106778,250,303.09773122595,
Cat 2 F 15-29,1,124641,Hannah,Shell,,,485074,,,
Cat 2 F 15-29,2,158883,Olivia,Campbell,,,552266,,,
Cat 2 F 40+,1,151558,Michelle,Nuzum,,,520542,,,
Cat 2 M 15-18,1,137576,Stihl,Snyder,,,561715,,,
Cat 2 M 15-18,2,137703,Tate,Mccall,,,533335,,,
Cat 2 M 15-18,3,194918,Finn,Parker,,,546787,,,
Cat 2 M 19-29,1,153515,Jacob,Smithpeters,,,532871,,,
Cat 2 M 19-29,2,204575,Jessee,Turner,,,455709,,,
Cat 2 M 19-29,3,153516,Jacob,Oliver,,,558438,,,
Cat 2 M 30-39,1,153537,Tyler,Goodyear,,,554097,392.07711455341,327.96020968735,
Cat 2 M 30-39,2,194864,Matt,Parker,,,546788,365.57375649521,338.13945438937,
Cat 2 M 30-39,3,131807,Ryan,West,,,383330,335.54982790923,348.31869909139,
Cat 2 M 30-39,4,128704,Jeremy,Medlock,,,467800,340.55506037426,358.4979437934,
Cat 2 M 30-39,5,158869,Matt,Jay,,,545132,348.45499201414,368.67718849542,
Cat 2 M 30-39,6,137670,Joshua,Hutchings,,,349008,358.4979437934,378.85643319744,
Cat 2 M 30-39,7,125870,Josh,Carroll,,,361332,373.27542844765,389.03567789945,
Cat 2 M 40-49,1,93580,Victor,Gurel,,,430406,419.12456967252,282.57245414547,
Cat 2 M 40-49,2,103383,Robert,Simmons,,,413979,313.01641438664,294.29558997223,
Cat 2 M 40-49,3,151512,Brad,Eaton,,,515563,348.18292945416,306.01872579899,
Cat 2 M 40-49,4,145337,Kevin,Kraft,,,434350,316.82791864467,317.74186162574,
Cat 2 M 40-49,5,128698,Christopher,Many,,,478032,332.30369594402,329.4649974525,
Cat 2 M 40-49,6,123678,Jesse,Reid,,,478389,357.63960875787,341.18813327926,
Cat 2 M 40-49,7,137617,Jason,Vest,,,533002,383.66138392653,352.91126910602,
Cat 2 M 40-49,8,123683,Jeremy,Duckworth,,,497853,324.96064430236,364.63440493277,
Cat 2 M 40-49,9,137615,Darren,Giertz,,,443695,309.70949689756,376.35754075953,
Cat 2 M 40-49,10,203743,Clint,Barber,,,322492,360.90839376457,388.08067658629,
Cat 2 M 40-49,11,151515,Ian,Anderson,,,381534,387.9005297793,399.80381241304,
Cat 2 M 40-49,12,137616,Alton,Branum,,,493615,418.00548616654,411.5269482398,
Cat 2 M 50-59,1,203745,Jerry,Young,,,558322,402.76380086134,337.6606989092,
Cat 2 M 50-59,2,203744,Christopher,Stockman,,,558191,354.31265283618,360.98668080461,
Cat 2 M 50-59,3,20593,Brad,Miller,,,473007,368.45920933315,384.31266270002,
Cat 2 M 50-59,4,131839,Heath,Arning,,,497490,412.51348832953,407.63864459543,
Cat 2 M 50-59,5,137629,Rick,Barrett,,,455495,463.80830086469,430.96462649085,
Cat 2 M 50-59,6,206244,Robert,Engles,,,,450,454.29060838626,
Cat 2 M 60+,1,193461,Carter,Fairless,,,552593,,,
Cat 2 M 60+,2,153799,Darryl,Stillson,,,519941,,,
Cat 2 M 60+,3,203746,James,Dewlen,,,260535,,,
Cat 2 M 60+,4,137632,Dale,Edmonds,,,460835,,,
Cat 3 F 13-14,1,137638,Emmery,Bray,,,540645,,,
Cat 3 F 15-29,1,137636,Mackenzie,Chavez,,,439612,,,
Cat 3 F 15-29,2,186321,Lauren,Pickering,,,,,,
Cat 3 F 15-29,3,148648,Cate,^mertins,,,526319,,,
Cat 3 F 15-29,4,151552,Shelbi,Fields,,,527575,,,
Cat 3 F 30-39,1,62514,Kristin,Snyder,,,365482,,,
Cat 3 F 30-39,2,206247,Brittany,Ducharme,,,,,,
Cat 3 F 30-39,3,203757,Lauren,Langston,,,559045,,,
Cat 3 F 40-49,1,203758,Jenny,Chitwood,,,,618.06041666667,528.0409375,
Cat 3 F 40-49,2,103229,Holly,Anderson,,,,542.07604166667,552.02729166667,
Cat 3 F 40-49,3,205443,Lynda,Godfrey,,,,600,576.01364583333,
Cat 3 F 40-49,4,206248,Janie,Blanchard,,,,600,600,
Cat 3 F 40-49,5,151560,Tara,Leamon,,,559009,528.46979166667,623.98635416667,
Cat 3 F 40-49,6,203759,Tiffany,Jones,,,558876,662.51458333333,647.97270833333,
Cat 3 F 40-49,7,134233,Rhonda,Jacoby,,,387641,601.39083333333,671.9590625,
Cat 3 F 50+,1,158873,Carolyn,Fairless,,,547880,,,
Cat 3 F 50+,2,137765,Jennifer,Christman,,,,,,
Cat 3 F 50+,3,158875,Leah,Costello,,,559012,,,
Cat 3 F 50+,4,151562,Dawn,Myers,,,,,,
Cat 3 F 50+,5,158876,Janet,Medlock,,,558909,,,
Cat 3 Juniors F 1-10,1,203748,Savannah,Chavez,,,559089,514.0725,454.22175,
Cat 3 Juniors F 1-10,2,204582,Malani,Weaver,,,558697,400,462.55508333333,
Cat 3 Juniors F 1-10,3,194910,Abigail,Donnelly,,,558994,600,470.88841666667,
Cat 3 Juniors F 1-10,4,158880,Adeline,Wilson,,,559075,571.3575,479.22175,
Cat 3 Juniors F 1-10,5,174729,Hattie,Mertins,,,,400,487.55508333333,
Cat 3 Juniors F 1-10,6,206245,Basch,Mertins,,,,400,495.88841666667,
Cat 3 Juniors F 1-10,7,204975,Anna,Mooney,,,547150,400,504.22175,
Cat 3 Juniors F 11-12,1,158887,Kayleigh,Costello,,,561161,,,
Cat 3 Juniors F 11-12,2,165566,Isabella,Donnelly,,,558992,,,
Cat 3 Juniors F 11-12,3,206246,Sierra,Nuzum,,,,,,
Cat 3 Juniors M 1-10,1,193409,Isaac,Eaton,,,546713,440.47969940476,340.07644218089,
Cat 3 Juniors M 1-10,2,137693,Landon,Weaver,,,558696,365.24990803571,352.06115374471,
Cat 3 Juniors M 1-10,3,158886,Jeremiah,Cristee,,,558688,405.74754990079,364.04586530853,
Cat 3 Juniors M 1-10,4,153500,Caedmon,Wilson,,,559074,394.52224603175,376.03057687235,
Cat 3 Juniors M 1-10,5,205444,Jace,Ducharme,,,,400,388.01528843618,
Cat 3 Juniors M 1-10,6,203761,Carter,Traywick,,,568795,394.53370907738,400,
Cat 3 Juniors M 1-10,7,165567,John,Donnelly,,,558993,380.98868590109,411.98471156382,
Cat 3 Juniors M 1-10,8,192641,Camdon,Goodyear,,,559688,436.47187632275,423.96942312765,
Cat 3 Juniors M 1-10,9,137575,Sawyer,Chitwood,,,,405.68813740079,435.95413469147,
Cat 3 Juniors M 1-10,10,204595,Jett,Oliver,,,,379.02222222222,447.93884625529,
Cat 3 Juniors M 1-10,11,206249,Max,Carroll,,,,400,459.92355781911,
Cat 3 Juniors M 11-12,1,137577,Nicolas,Daughrity,,,533318,,,
Cat 3 Juniors M 11-12,2,137564,Patrick,Wilson,,,510844,,,
Cat 3 Juniors M 11-12,3,137567,Gabriel,Chavez,,,507581,,,
Cat 3 Juniors M 11-12,4,137573,Elijah,Chitwood,,,,,,
Cat 3 Juniors M 11-12,5,203765,Marshall,Davis,,,,,,
Cat 3 Juniors M 13-14,1,203766,Austin,Traywick,,,543889,,,
Cat 3 Juniors M 13-14,2,137580,Joshua,Leamon,,,537388,,,
Cat 3 Juniors M 13-14,3,137581,Hayes,Pruitt,,,,,,
Cat 3 Juniors M 13-14,4,137582,Ethan,Chitwood,,,,,,
Cat 3 Juniors M 15-18,1,173294,Lucas,Poupard,,,548404,396.26498203916,374.6435501673,
Cat 3 Juniors M 15-18,2,163905,Alex,Mckinstry,,,552985,433.53055555556,399.7623667782,
Cat 3 Juniors M 15-18,3,153517,Dakota,Falcon,,,,419.0162962963,424.8811833891,
Cat 3 Juniors M 15-18,4,157861,Isaac,Raymond,,,540074,450,450,
Cat 3 Juniors M 15-18,5,14999,Taylor,Smith,,,,483.75,475.1188166109,
Cat 3 Juniors M 15-18,6,148653,Will,Mertins,,,526318,450,500.2376332218,
Cat 3 Juniors M 15-18,7,137596,Derek,Loyd,,,,450,525.3564498327,
Cat 3 M 19-29,1,45038,Wyatt,Hoyt,,,,,,
Cat 3 M 30-39,1,174712,Jarryd,Fleming,,,558394,403.74176269531,383.51459065755,
Cat 3 M 30-39,2,203779,Victor,Langston,,,558585,478.46232421875,400.13594299316,
Cat 3 M 30-39,3,145326,Josh,Poteete,,,526124,396.17788194444,416.75729532878,
Cat 3 M 30-39,4,151537,Davis,Sims,,,489596,432.00244140625,433.37864766439,
Cat 3 M 30-39,5,137611,Chad,Newton,,,,450,450,
Cat 3 M 30-39,6,104904,Christopher,Wilson,,,532363,463.72797805999,466.62135233561,
Cat 3 M 30-39,7,206250,Meredith (tony),Collier,,,,450,483.24270467122,
Cat 3 M 30-39,8,154834,Jacob,Vanpelt,,,530858,483.38064127604,499.86405700684,
Cat 3 M 40-49,1,137747,Brandon,Cooper,,,503263,374.47727535373,374.47727535373,
Cat 3 M 40-49,2,205451,Neil,Britton,,,,450,398.88813517298,
Cat 3 M 40-49,3,49368,Mark,Rogers,,,,448.35888097064,415.92542344866,
Cat 3 M 40-49,4,101495,Matthew,Morton,,,559067,462.51329199219,432.96271172433,
Cat 3 M 40-49,5,206243,Jeffery,Sexton,,,,450,450,
Cat 3 M 40-49,6,206251,Josh,Delay,,,107011,450,467.03728827567,
Cat 3 M 40-49,7,82838,Bradley,Wright,,,52756,526.21875,484.07457655134,
Cat 3 M 40-49,8,158888,Jason,Rackley,,,316298,493.39453125,501.11186482702,
Cat 3 M 50-59,1,203788,Brent,Brown,,,555081,368.05626857432,368.05626857432,
Cat 3 M 50-59,2,137738,Stan,Gentry,,,214259,434.20329191468,404.19626205104,
Cat 3 M 50-59,3,137742,Tim,Christman,,,,500.31493725198,417.62017477978,
Cat 3 M 50-59,4,198682,Robert,Davis,,,238635,436.46524712798,431.04408750853,
Cat 3 M 50-59,5,151546,Audy,Swaim,,,558561,410.25674601742,444.46800023727,
Cat 3 M 50-59,6,151550,Johnny,Newell,,,520627,499.50265372041,457.89191296601,
Cat 3 M 50-59,7,137736,Tom,Samuelson,,,406369,444.46800023727,471.31582569475,
Cat 3 M 50-59,8,206039,Tommy,Mickelson,,,,530.55555555556,484.7397384235,
Cat 3 M 50-59,9,203989,Chad,Smith,,,544709,446.04933358652,498.16365115224,
Cat 3 M 60+,1,39941,David,Myers,,,,,,
Cat 3 M 60+,2,137656,Darrell,Koval,,,329674,,,
OPEN Clydesdale M,1,137647,Alvey,Matlock,,,,,,
OPEN Clydesdale M,2,153550,Gunner,Wright,,,148918,,,
OPEN Clydesdale M,3,206254,Alan,Rowell,,,261658,,,
OPEN Clydesdale M,4,151565,John mark,Guerin,,,,,,
OPEN NOVICE F,1,206252,Lavona,Traywick,,,568855,,,
OPEN NOVICE F,2,206253,Joli,Ducharme,,,,,,
OPEN Singlespeed M,1,57434,Corey,White,,,165514,271.72137870748,271.72137870748,
OPEN Singlespeed M,2,131878,Zo,Perko,,,435370,339.5508780327,302.89744242389,
OPEN Singlespeed M,3,74553,Derek,Chavez,,,352602,337.29682532477,321.2241602283,
OPEN Singlespeed M,4,171249,Mack,Pickering,,,560096,391.79308042173,339.5508780327,
OPEN Singlespeed M,5,137607,Oatmeal,Nelson,,,,306.34111755246,357.87759583711,
OPEN Singlespeed M,6,137595,Carter,Ferguson,,,520592,360.65665147569,376.20431364151,
OPEN Singlespeed M,7,137646,Gabriel,Edmonds,,,524411,400.69579145048,394.53103144592,
