Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3 40+,1,13708,Eric,Sheagley,Veloce Racing powered by Smith & Nephew,,,268.7453913049,226.84867555755,
Masters 1/2/3 40+,2,10657,Paul,Bourcier,Veloce Racing powered by Smith & Nephew,,,239.72477968317,235.90993382894,
Masters 1/2/3 40+,3,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,281.72,244.97119210032,
Masters 1/2/3 40+,4,15827,Scott,Derdenger,Divine Electric,,,346.11,254.0324503717,
Masters 1/2/3 40+,5,18400,Thomas,Cody,Rapha Racing NW,,,250.17699301587,263.09370864308,
Masters 1/2/3 40+,6,11329,Sal,Collura,SLOCUM Race Team,,,347.35300769461,272.15496691447,
Masters 1/2/3 40+,7,11327,Tim,Butler,Evolution Racing Team,,,368.38,281.21622518585,
Masters 1/2/3 40+,8,11273,Mark,Crawford,Ironclad Performance Wear,,,308.4212285207,290.27748345723,
Masters 1/2/3 40+,9,11247,Mike,Stockton,Half Fast Velo presented by Ninkasi Brewing,,,288.00605870557,299.33874172862,
Masters 1/2/3 40+,10,11248,Mitch,Denham,FASTER Performance Center,,,314.8024960789,308.4,
Masters 1/2/3 40+,11,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,,276.14649786905,317.46125827138,
Masters 1/2/3 40+,12,11449,Christian,Tresser,Evolution Racing Team,,,257.4660341115,326.52251654277,
Masters 1/2/3 40+,13,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,332.86,335.58377481415,
Masters 1/2/3 40+,14,4371,Todd,Mion,RTO National,,,250.91,344.64503308553,
Masters 1/2/3 40+,15,10638,Paul,Zagacki,bicycleattorney.com,,,367.73514829303,353.70629135692,
Masters 1/2/3 40+,16,37873,Tom,James,bicycleattorney.com,,,418.09456329798,362.7675496283,
Masters 1/2/3 40+,17,37788,Jared,Roy,Portland Bicycle Studio,,,303.03490984833,371.82880789968,
Masters 1/2/3 40+,18,10698,Daryl,Hemenway,Cyclesport.com,,,308.4,380.89006617106,
Masters 1/2/3 40+,19,40479,Jeff,Turner,Dallas Bike Works,,,327.11,389.95132444245,
Masters 1/2/3 40+,DNF,11451,Steve,Schwaeber,Veloce Racing powered by Smith & Nephew,,,347.3074437807,408.07384098521,
Masters 1/2/3 40+,DNF,10697,Rick,Metz,bicycleattorney.com,,,348.33657274335,408.07384098521,
Masters 1/2/3 40+,DNF,11442,Brad,Gebhard,Multnomah Athletic Club,,,303.96320220116,408.07384098521,
Masters 1/2/3 40+,DNF,11266,David,Hopper,NoMads Bicycle Racing Team,,,475.67815769184,408.07384098521,
Masters 1/2/3 50+,1,37873,Tom,James,bicycleattorney.com,,,418.09456329798,376.95865108029,
Masters 1/2/3 50+,2,11358,Richard,Desmond,Evolution Racing Team,,,411.03398660705,385.29198441362,
Masters 1/2/3 50+,3,10709,Clint,Ebert,bicycleattorney.com,,,427.40028702926,393.62531774696,
Masters 1/2/3 50+,4,6335,Eric,Anderson,Pacific Power Blue Sky,,,284.28,401.95865108029,
Masters 1/2/3 50+,5,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,300,410.29198441362,
Masters 1/2/3 50+,6,25832,Cal,Stone,1 Error,,,347.45978165151,418.62531774696,
Masters 1/2/3 50+,DNF,12254,Unknown,Racer,Indie Hops,,,331.15511237236,435.29198441362,
Men Category 3,1,12513,Alex,Yale,Ten Guys Named Alex,,,355.56634792427,307.144968654,
Men Category 3,2,19797,John,Hartnett,CAPA-Soraz Racing,,,314.96812885524,311.54691222403,
Men Category 3,3,36099,Tyler,Fought,Guinness Cycling Team,,,354.96109688606,315.94885579405,
Men Category 3,4,35923,Zach,Rotstein,West End Bikes/Specialized,,,422.69829853534,320.35079936408,
Men Category 3,5,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,373.51362102733,324.7527429341,
Men Category 3,6,19790,Jake,Perrin,Hutch's/Bend Dental/Lowes,,,459.62964511785,329.15468650413,
Men Category 3,7,25828,Erik,Bakker,Ironclad Performance Wear,,,364.56969422963,333.55663007415,
Men Category 3,8,18405,Rob,Thompson,Ironclad Performance Wear,,,240.43125408883,337.95857364417,
Men Category 3,9,10639,Brent,Casady,,,,300,342.3605172142,
Men Category 3,10,35867,Byron,Breeden,Guinness Cycling Team,,,382.37565663863,346.76246078422,
Men Category 3,11,11602,Jonathan,Vinson,Gentle Lovers,,,330.19469422963,351.16440435425,
Men Category 3,12,55916,Christian,Buesch,,,,469.60329574126,355.56634792427,
Men Category 3,13,13017,Joshua,Lebus,Bridgetown Velo,,,311.44469422963,359.9682914943,
Men Category 3,14,11560,Killian,Bailey,Beaverton Bicycle Club,,,400.2649816388,364.37023506432,
Men Category 3,15,111536,Eddie,Delisle,CAPA-Soraz Racing,,,300,368.77217863434,
Men Category 3,16,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,351.5404781405,373.17412220437,
Men Category 3,17,111809,Daniel,Reeves,Beeminder,,,300,377.57606577439,
Men Category 3,18,13540,Christopher,Brown,River City Bicycles,,,403.07,381.97800934442,
Men Category 3,19,14061,Craigan,Usher,,,,376.23735,386.37995291444,
Men Category 3,20,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,373.86880864548,390.78189648447,
Men Category 3,21,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.81192316935,395.18384005449,
Men Category 3,22,32633,Logan,Evans,,,,322.91482991124,399.58578362451,
Men Category 3,23,14392,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,300,403.98772719454,
Men Category 3,DNF,39473,Davis,Hand,1 Error,,,422.65344722623,412.79161433459,
Men Category 3,DNF,111810,Stuart,Elgin,,,,300,412.79161433459,
Men Category 3,DNF,11611,Joel,Crouch,Ironclad Performance Wear,,,341.84911065409,412.79161433459,
Men Category 3,DNF,55056,Mark,Porcella,,,,320.71741666667,412.79161433459,
Men Category 3,DNF,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,373.51362102733,412.79161433459,
Senior Men,1,11963,Brian,Hitchcock,Herriott Sports Performance,,,205.59,185.13175798465,
Senior Men,2,13780,David,Klipper,Guinness Cycling Team,,,238.28397635397,190.8258548532,
Senior Men,3,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,186.94817803854,196.51995172176,
Senior Men,4,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,246.36428585712,202.21404859032,
Senior Men,5,2105,Adam,Branfman,HPC/RPM Mortgage,,,209.53222829772,207.90814545887,
Senior Men,6,111565,Marcel,J delisser,Hagens-Berman LLP Cycling,,,200,213.60224232743,
Senior Men,7,14579,Aaron,Shaw,Herriott Sports Performance,,,235.37,219.29633919599,
Senior Men,8,13608,Molly,Cameron,Portland Bicycle Studio,,,305.57888391813,224.99043606454,
Senior Men,9,111786,Jon,Stierwalt,Giant Northstar,,,200,230.6845329331,
Senior Men,10,13671,Adam,Artner,Land Shark,,,337.47634677379,236.37862980166,
Senior Men,11,10604,Trevor,Spahr,Ironclad Performance Wear,,,272.31436267057,242.07272667021,
Senior Men,12,11451,Steve,Schwaeber,Veloce Racing powered by Smith & Nephew,,,347.3074437807,247.76682353877,
Senior Men,13,109856,Sam,Schartz,Hutch's-Co-Motion,,,200,253.46092040733,
Senior Men,14,6146,Matt,Williams,BendBroadband/WebCyclery.com,,,236.37862980166,259.15501727588,
Senior Men,15,10657,Paul,Bourcier,Veloce Racing powered by Smith & Nephew,,,239.72477968317,264.84911414444,
Senior Men,16,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,,220.66929326395,270.543211013,
Senior Men,17,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,,268.91967760111,276.23730788155,
Senior Men,18,10666,Joseph,King,Guinness Cycling Team,,,251.64877862128,281.93140475011,
Senior Men,19,39752,Rocky,Serna,Guinness Cycling Team,,,215.87418421053,287.62550161867,
Senior Men,DNF,7997,Kelly,Ryan,Portland Bicycle Studio,,,228.39239806141,299.01369535578,
Senior Men,DNF,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,249.30875256838,299.01369535578,
Senior Men,DNF,41107,Matt,Lee,HPC/RPM Mortgage,,,200,299.01369535578,
Senior Men,DNF,14694,Lonny,Knabe,Team Type 1 - Sanofi Elite,,,257.92167858453,299.01369535578,
Senior Men,DNF,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,186.94817803854,299.01369535578,
Senior Men,DNF,10677,Samuel,Nicoletti,Gentle Lovers,,,218.85191516968,299.01369535578,
Senior Men,DNF,11920,Joshua,Liberles,HPC/RPM Mortgage,,,212.47740818713,299.01369535578,
Senior Men,DNF,11409,Brian,Engelhard,Upper Echelon Fitness: Sports Medicine and Trainin,,,298.95695881101,299.01369535578,
Senior Men,DNF,10639,Brent,Casady,,,,200,299.01369535578,
Senior Men,DNF,10650,Andrew,Utz,Gentle Lovers,,,237.26794444444,299.01369535578,
Senior Men,DNF,11464,Aaron,Coker,HPC/RPM Mortgage,,,200,299.01369535578,
Senior Men,DNF,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,228.00487391934,299.01369535578,
Senior Men,DNF,11631,Tony,Kic,Gentle Lovers,,,200,299.01369535578,
Senior Men,DNF,35844,Evan,Siroky,Guinness Cycling Team,,,304.01,299.01369535578,
Senior Men,DNF,12076,David,Sherman,Bridgetown Velo,,,226.63114668616,299.01369535578,
Senior Men,DNF,13997,Shannon,Skerritt,Corsa Concepts,,,200,299.01369535578,
Senior Men,DNF,108542,T.,Kenji sugahara,Upper Echelon Fitness: Sports Medicine and Trainin,,,200,299.01369535578,
Senior Men,DNF,18400,Thomas,Cody,Rapha Racing NW,,,250.17699301587,299.01369535578,
Senior Men,DNF,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,200,299.01369535578,
Senior Men,DNF,6703,Michael,Palmer,Veloce Racing powered by Smith & Nephew,,,214.49628319544,299.01369535578,
Senior Women,1,36126,Jessica,Sterner,Team Rep,,,449.94,359.788,
Senior Women,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,352.55294175775,367.74534625905,
Senior Women,3,10746,Lindsay,Fox,Athletes Lounge Cycling Team,,,419.9,375.7026925181,
Senior Women,4,12153,Jenn,Levo,Ironclad Performance Wear,,,463.06620645901,383.66003877714,
Senior Women,5,11579,Erin,Goodall,Sizzle Pie Cycling p/b Veloforma,,,400,391.61738503619,
Senior Women,6,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,423.44677007238,399.57473129524,
Senior Women,7,111811,Ivy,Andrain,Keller Rohrback Cycling Team,,,400,407.53207755429,
Senior Women,8,13628,Erin,Playman,Gentle Lovers,,,370.2709047619,415.48942381333,
Senior Women,9,10725,Stephanie,Croy,Ironclad Performance Wear,,,490.2621344709,423.44677007238,
Senior Women,10,10721,Anna,Christiansen,Ironclad Performance Wear,,,347.01,431.40411633143,
Senior Women,11,10741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,,,543.4483937972,439.36146259048,
Senior Women,12,55944,Alynda,Lingwood,Gregg's/Trek,,,500,447.31880884953,
Senior Women,13,11619,Heather,Vanvalkenburg,Upper Echelon Fitness: Sports Medicine and Trainin,,,468.13836212126,455.27615510857,
Senior Women,14,111812,Megan,Rahy,Zuster Cycling,,,400,463.23350136762,
Senior Women,15,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,424.50366666667,471.19084762667,
Senior Women,16,35797,Marissa,Carr,Gregg's/Trek,,,408.79,479.14819388572,
Senior Women,17,12093,Lana,Pressey,Ironclad Performance Wear,,,565.77414285714,487.10554014476,
Senior Women,DNF,11428,Leia,Tyrrell,Sorella Forte p/b St Honor� Bakery,,,396.80098214286,503.02023266286,
Senior Women,DNF,14310,Heather,Daniel,,,,400,503.02023266286,
