Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,45,46,,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,73,79,450.76923076923,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,DNF,38,431.66183333333,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,26,30,406.9489,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,DNF,57,454.75536,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,29,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,DNF,23,475.41619047619,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,DNF,14,497.42833333333,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,DNF,27,543.16123076923,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,DNF,17,396.72787315338,
