First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Knight,Whiskey City Challenge,2022-07-16,Men 40+ Masters,8,15,323.53458454908,
Knight,Eric,Madeira Criterium,2022-06-24,Men  40+ 1/2/3/4,5,5,,
Eric,Knight,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,25,34,295.05645057212,
Greg,Tombragel,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,18,22,424.91854907202,
Eric,Knight,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,13,14,387.06620351013,
Greg,Tombragel,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,16,24,415,
Greg,Tombragel,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,29,57,392.70193810219,
Greg,Tombragel,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,7,18,370.66170833333,
Greg,Tombragel,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,14,24,375.59204947917,
Greg,Tombragel,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,9,15,387.78004761905,
Greg,Tombragel,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,4,22,324.49918181818,
