First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caedan,Aveling,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,1,29,227.93730229511,
Caedan,Aveling,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  A,1,5,,
Caedan,Aveling,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,2,30,129.16666666667,
Caedan,Aveling,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,16,31,202.14285714286,
Caedan,Aveling,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,3,7,241.66666666667,
Michael,Matthews,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,61,35,509.01996683227,
Michael,Matthews,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,61,35,509.01996683227,
Sam,Harris,Winfield Criterium ,2019-09-7,Men Cat 4/5,2,67,379.85988888889,
Benjamin,Blander,Winfield Criterium ,2019-09-7,Men Cat 4/5,10,67,412.867,
Kevin,Ruane,Winfield Criterium ,2019-09-7,Men Cat 4/5,12,67,421.11877777778,
Jacob,Kucik,Winfield Criterium ,2019-09-7,Men Cat 4/5,13,67,425.24466666667,
Alex,Hinman,Winfield Criterium ,2019-09-7,Men Cat 4/5,23,67,466.50355555556,
Alexander,Hunstad,Winfield Criterium ,2019-09-7,Men Cat 4/5,24,67,470.62944444444,
Jared,Kovach,Winfield Criterium ,2019-09-7,Men Cat 4/5,104,67,532.51777777778,
Andriy,Shepitsen,Winfield Criterium ,2019-09-7,Men Cat 4/5,106,67,532.51777777778,
Joseph,Doyle,Winfield Criterium ,2019-09-7,Men Cat 4/5,113,67,532.51777777778,
Erick,Sobey,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,11,45,273.89476707717,
Erick,Sobey,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,66,81,354.33153095238,
Erick,Sobey,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,4,77,244.62125392035,
Erick,Sobey,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,10,46,215.86269744587,
Erick,Sobey,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,38,57,335.67902214093,
Erick,Sobey,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,4,58,228.14071264368,
Erick,Sobey,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,38,63,322.08940322581,
Erick,Sobey,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,58,71,310.88148571429,
Ryan,Sherlock,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,2,49,246.86110526316,
Andres,Miguel perez,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,6,45,332.90028205128,
Lucas,Gubinski,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),19,19,369.76881784757,
Victor,Gubinski,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,14,15,530.72894837617,
Donald,Glassford,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,17,17,430.491,
Steve,Himka,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 35+ Men,5,5,,
Pj,Bottoms,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,1,23,333.5023106379,
Barry,Gragg,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,19,23,488.83852959407,
Gary,Chapman,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,20,23,497.46831953608,
Christopher,Byrne,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,23,23,523.3576893621,
Bre,Rue,Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,23,23,472.79382311261,
Bre,Rue,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,23,23,475.59983333333,
Bre,Rue,Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,24,28,468.16129761905,
Bre,Rue,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,29,29,477.63883333333,
Bre,Rue,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,29,29,494.03966666667,
Gerald,Harris,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,33,55,392.34772175565,
Derek,Delzer,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,2,21,346,
Brad,Legris,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,5,18,366.66666666667,
Douglas,Sears,Long Days Night TT Series,2006-07-26,Men 60+,2,2,,
Michael,Hickson,Long Days Night TT Series,2006-07-26,Men 50+,2,2,,
Mark,Magilner,Long Days Night TT Series,2006-07-26,Men 40+,1,3,,
Dale,Londos,Long Days Night TT Series,2006-07-26,Men 40+,2,3,,
