Race Name,Race Date,Category Name,Place,Total Racers,Points
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,31,42,345.64689026463,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,36,43,347.47455555556,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,34,53,339.75763333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,17,40,286.0734,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,7,49,280.73083333333,
Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,6,14,286.56405555556,
The Koppenberg,2014-05-4,Men SM 3  ,19,51,366.6113245614,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,24,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,5,27,286.58376419338,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,4,16,344.74573333333,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,19,19,441.56666666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,10,26,346.45994141414,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,12,30,386.38168506052,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,21,29,,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,20,27,403.36969230769,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,14,20,397.86881481481,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,19,20,436.2115,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,18,39,406.35966666667,
FrostBite TT,2016-03-5,Men Collegiate CAT A,4,4,,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,11,22,378.28954166667,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,20,26,380.2077280303,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,5,26,283.9587448208,
Maverick Classic,2016-04-30,Men Collegiate CAT A,20,23,424.40582125173,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,14,51,263.0315205286,
FrostBite TT,2017-03-4,Men Collegiate CAT A,4,5,,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,33,39,439.58241176471,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,31,39,442.26056862745,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,14,38,365.02845238095,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
Fayetteville Race,2018-03-11,Men Cat 3,11,28,393.91771428571,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,10,16,396.74741666667,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,34,46,414.77902038628,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,25,46,362.09057193248,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,DNF,40,410.59267857143,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,DNF,40,388.27676628157,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,64,86,165,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,63,88,167.24358974359,
San Marvelous Road Race,2018-04-28,Men Men's Cat 1/2/3,3,7,373.81666666667,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,3,38,183.27412926536,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,32,36,451.75084951782,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,22,43,427.68,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Critmas 2018,2018-05-26,Men Cat 3,13,26,457.33188888889,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
Critmas 2018,2018-05-27,Men Cat 3,11,25,416.10002777778,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,17,17,489.52492638468,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open M,DNF,87,238.11342592593,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,12,36,216.24840487659,
Grizzly Grind,2018-09-30,Cat A Collegiate M,11,49,195.45167097889,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,17,31,379.77621428571,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,5,27,338.76174242424,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,19,39,429.43994685185,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,20,40,422.76859722222,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,DNF,40,511.94780952381,
Fangdango,2019-05-12,PRO Male PRO Male M,5,8,194.30979193865,
