Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Pro/Cat1/2/3,1,117881,Mark,Lewis,,,458393,355.84,316.8375,
A Race Pro/Cat1/2/3,2,149106,Ron,Francoise tuazon,,,523175,358.1,324.045,
A Race Pro/Cat1/2/3,3,84705,Ryan,Knight,,,408591,369.06,331.2525,
A Race Pro/Cat1/2/3,4,18645,Brian,Marchionini,,,78597,391.09,338.46,
A Race Pro/Cat1/2/3,5,70915,Alex,Kasch,,,390412,393.62,345.6675,
A Race Pro/Cat1/2/3,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,376.28,352.875,
A Race Pro/Cat1/2/3,7,170855,Matt,Jablonski,,,574803,393.53,360.0825,
A Race Pro/Cat1/2/3,8,95868,Jeremy,Siedor,,,430170,428.99,367.29,
A Race Pro/Cat1/2/3,9,170073,Josh,Moore,,,563088,401.95,374.4975,
A Race Pro/Cat1/2/3,10,150879,Asher,Tilghman,Rock Creek Velo,,510351,425.42,381.705,
A Race Pro/Cat1/2/3,11,18653,Matthew,Albanese,,,227006,396.12,388.9125,
A Race Pro/Cat1/2/3,12,132388,Kyle,Baca,,,496722,405.77,396.12,
A Race Pro/Cat1/2/3,13,70911,Laraib,Laubach,,,390975,433.34,403.3275,
A Race Pro/Cat1/2/3,14,165319,Gorgi,Popstefanov,,,339836,368.22,410.535,
A Race Pro/Cat1/2/3,15,19161,Brian,Trdina,,,56798,425.7644021164,417.7425,
A Race Pro/Cat1/2/3,16,138141,Darrin,Arbaugh,,,511958,426.7,424.95,
A Race Pro/Cat1/2/3,17,70912,Sebastian,Silberman,,,388185,418.88,432.1575,
A Race Pro/Cat1/2/3,18,63349,Anwar,Gorham,,,381400,385.11,439.365,
A Race Pro/Cat1/2/3,19,131231,Frank,Shewmaker,,,496667,360.77,446.5725,
A Race Pro/Cat1/2/3,20,177311,Timothy,Brown,,,281236,435.38,453.78,
A Race Pro/Cat1/2/3,21,12370,Ranjodh,Gill,1 Lap,,255003,431.48,460.9875,
A Race Pro/Cat1/2/3,22,31594,Aidan,Dixon,1 Lap,,340302,374.2,468.195,
A Race Pro/Cat1/2/3,23,65925,Bo,Rider,1 Lap,,376173,450.93,475.4025,
B Race Cat4/5,1,138758,Francisco,Hazera,,,530181,437.02,378.32083333333,
B Race Cat4/5,2,116064,Daniel,Ord,,,458076,411.03,387.88511924074,
B Race Cat4/5,3,163765,Rainero jr,Rediang,,,548166,452.87,397.44940514815,
B Race Cat4/5,4,163762,Adrian,Monza,,,120073,445.36,407.01369105556,
B Race Cat4/5,5,162753,Jacob,Harpster,,,549087,454.99,416.57797696296,
B Race Cat4/5,6,68142,Alexander,Porter,,,379776,413.28,426.14226287037,
B Race Cat4/5,7,46458,Samuel,Smith,,,374620,505.69,435.70654877778,
B Race Cat4/5,8,161285,Sebastian,Forgues,,,550979,450.25,445.27083468519,
B Race Cat4/5,9,146419,Erik,Crandlemire,,,525099,488.88,454.83512059259,
B Race Cat4/5,10,135688,Patrick,Maloney,,,474697,487.3,464.3994065,
B Race Cat4/5,11,181894,Jason,Siedor,,,430058,473.808813,473.96369240741,
B Race Cat4/5,12,161310,William,Heschl,,,536865,413.55,483.52797831481,
B Race Cat4/5,13,147653,Michael,Glickman,,,525483,574.08,493.09226422222,
B Race Cat4/5,14,114521,Oliver,Snydal,,,470518,535.24,502.65655012963,
B Race Cat4/5,15,18965,Craig,Snydal,,,177961,450,512.22083603704,
B Race Cat4/5,16,135694,Leo,Singer,,,238342,474.41,521.78512194444,
B Race Cat4/5,17,29385,Pete,Van riper,,,246471,537,531.34940785185,
B Race Cat4/5,18,122808,Bradley,Kennedy,2 Lap,,457438,575.96,540.91369375926,
C Race Cat 5,1,253136,Josh,Armstrong,Veni Vidi Velo,,564424,397.25,382.91982935556,
C Race Cat 5,2,169779,Nicholas,Pugliaresi,,,549716,413.76,395.18384642,
C Race Cat 5,3,181891,Blake,Herbold,Route 1 Velo/Arrow Bicycle,,573589,474.93,407.44786348444,
C Race Cat 5,4,166184,Austin,Klasa,,,560145,462.79175066667,419.71188054889,
C Race Cat 5,5,170245,Kai,Moeller,,,,478.46,431.97589761333,
C Race Cat 5,6,170242,Victor,Choi,Kelly Benefit Strategies/LSV ,,563059,530.36443829793,444.23991467778,
C Race Cat 5,7,184176,Nicholas,Mattise,,,,500,456.50393174222,
C Race Cat 5,8,184173,J.t.,Stanley,,,581908,500,468.76794880667,
C Race Cat 5,9,183281,Timor,El-dardiry,,,579804,500,481.03196587111,
C Race Cat 5,10,167449,Peter,Gissiner,,,552329,511.12,493.29598293556,
C Race Cat 5,11,184177,Ben,Colburn,,,,500,505.56,
C Race Cat 5,12,88036,Aaron,Wieczorek,,,413147,500,517.82401706444,
C Race Cat 5,13,181700,Dmitry,Rossoshansky,,,579817,555.45,530.08803412889,
C Race Cat 5,14,148551,Sean,Hourihan,,,518542,581.83,542.35205119333,
C Race Cat 5,15,163006,Thomas,Berkheimer,,,537896,569.41,554.61606825778,
C Race Cat 5,16,156633,Richy,Mason,1 Lap,,526149,536.92,566.88008532222,
C Race Cat 5,17,174476,Ken,Rahaim,1 Lap,,568303,561.11,579.14410238667,
C Race Cat 5,18,174477,Brooke,Cawley,1 Lap,,571311,534.41,591.40811945111,
C Race Cat 5,19,148720,Marcos,Umana santos,1 Lap,,529129,555.88593596001,603.67213651556,
C Race Cat 5,20,175373,Aidan,Ankrah,2 Laps,,567425,766.98241666667,615.93615358,
