Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,6,23,408.15900860387,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,11,29,424.68738095238,
Palmyra Road Race,2018-05-26,Elite Category 4/5,18,33,464.97886439525,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,9,11,480.46051596856,
New Glarus Road Race,2018-08-18, Category 4/5,18,46,439.81393779446,
Florida State Championship series #4,2018-10-21,Cat 3 NOVICE M 15-59,5,8,450,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,10,24,428.2196851516,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,17,32,456.26138888889,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,DNF,29,543.45571794872,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,8,53,385.34732766225,
