First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Hildebrandt,Oredigger Classic,2024-03-30,Men SM 4-5,33,19,,
Lee,Hildebrandt,Maverick Classic,2024-03-24,Men Cat4/5-Col C,19,39,479.19683943221,
Lee,Hildebrandt,Maverick Classic,2024-03-23,Men Cat4/5-Col C,26,42,477.40361942259,
Lee,Hildebrandt,Maverick Classic,2024-03-23,Men Cat3/4-Col B,61,33,471.83985854924,
Michael,Armistead,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,68,71,590.52097198364,
Michael,Armistead,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,43,69,514.11151127764,
Michael,Armistead,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,49,50,533.10804437548,
Michael,Armistead,Tour de Tysons,2019-03-16,Men Cat 5 Senior,64,75,558.79180061853,
Michael,Armistead,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,45,24,649.07658911102,
Michael,Armistead,Snowball Crit,2019-03-3,Men Cat 4/5,33,36,552.71726738615,
Michael,Armistead,Todd Stadium Crit,2019-02-24,Men Cat 5,17,29,528.05148516107,
Michael,Armistead,The Chesapeake Criterium,2018-08-11,Cat  5,13,16,539.35441666667,
Michael,Armistead,High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,13,14,590.459,
Michael,Armistead,High Country Cycling Classic - RR,2018-04-7,Men Cat 4/5,7,9,472.13703681319,
Michael,Armistead,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,23,27,565.68811425221,
Travis,Curtis,Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,20,22,553.05125767674,
Travis,Curtis,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,38,41,537.00296296296,
Corey,Horning,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,2,41,356.40503404959,
Jeffrey,Schifano,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,15,16,452.12273319892,
Corey,Horning,New Glarus Road Race,2016-07-30, Cat 4/5,12,64,407.45429401912,
Corey,Horning,Palmyra Road Race,2016-05-28, Cat 4/5,12,28,433.16348873436,
Corey,Horning,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,9,42,406.869582369,
Corey,Horning,GDVC Spring Crit #2,2016-04-17, Category 5,2,31,430.76923076923,
Corey,Horning,GDVC Spring Crit #2,2016-04-17, Category 4/5,15,51,423.89739130435,
