First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Gonsenhauser,Arrowhead Mtb Race,2023-06-25,Expert,13,15,287.5,
Josh,Gonsenhauser,Arrowhead Mtb Race,2023-06-25,Expert,13,15,287.5,
Josh,Gonsenhauser,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,18,31,418.9487251589,
Aaron,Dinoto,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),19,31,580.5,
Aaron,Dinoto,T-Burg Crit,2021-08-14,Men 4/5,999,38,525.44117647059,
Aaron,Dinoto,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,90,48,463.33333333333,
Aaron,Dinoto,Strade Verde,2021-07-11,Men Category 4,34,41,450,
Joshua,Gonsenhauser,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,48,57,440.71428571429,
Peter,Pelychaty,2019 Tour de Loop,2019-08-17,Men Cat 4,9,19,440.295,
Aaron,Dinoto,2019 Tour de Loop,2019-08-17,Men Cat 4,36,19,533.5524375,
Peter,Pelychaty,East Arcade Road Race,2018-08-25,Men  Cat 4/5,2,28,364.575,
Peter,Pelychaty,Hamburg Road Race,2016-07-23,Men Cat 4 ,12,27,435.9,
Peter,Pelychaty,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,4,34,338.58775091504,
Peter,Pelychaty,The Rock Criterium,2016-07-16,Men Cat 3/4,999,34,542.54821428571,
Jesse,Corum,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,10,48,382.89047619048,
Peter,Pelychaty,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,15,48,406.13611111111,
Peter,Pelychaty,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,26,79,404.54332469136,
Peter,Pelychaty,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,14,52,395.54808333333,
