Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Classic,2015-05-10,Men Cat 5,15,72,430.43185232787,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,2,35,410.80425865998,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 5,2,16,475.94827502999,
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,21,34,539.54086090663,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,28,69,434.99626436782,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,13,65,428.87369385788,
Orchard Beach Criterium,2016-05-15,Men Cat 4,16,65,448.38293562192,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,11,38,414.86705726798,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,27,49,460.85893620942,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,25,54,443.50937037037,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,7,58,395.48192816092,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,14,53,393.10097405798,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,56,59,540.59218390805,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,32,94,406.69108510638,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,20,56,447.32299863174,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,12,59,376.35054426234,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,14,30,416.16413333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,4,25,375.440324317,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,4,29,380.17528571429,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,5,26,391.70438461538,
A Dash For Cash,2017-07-4,Men Cat 3/4,32,65,487.04825997356,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Cat 4/5,1,10,418.16982992003,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,25,72,366.83144444444,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,23,80,406.90623675769,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,23,72,379.33022580645,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,31,33,470.1943125,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,25,60,368.98133333333,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,19,82,357.51733333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,29,37,455.05333333333,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,DNF,16,470.528,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,3,97,359.68238372093,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,2,12,391.01549206969,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,26,82,399.43483870968,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,59,95,489.97341176471,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,39,97,415.99066666667,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,29,89,396.12553846154,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 2/3,3,5,,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 3/4,2,5,,
