Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 5,1,36,552.5,
NY Capital Region Road Race,2021-07-10,Women 4/5,1,14,453.72773899819,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4/5,1,11,468.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Cat 4/5,1,5,,
CRCA Club Series,2022-03-6,Women Open,3,18,397.54026341022,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,3,19,367.27467995884,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,DNF,21,569.20600282309,
CRCA Club Series,2022-04-2,Women Open,1,26,380.13855795268,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,10,43,445.57125548481,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,10,36,462.5,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,10,35,464.70588235294,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,9,43,460.29411764706,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,3,18,377.66358695697,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Women Cat 1/2/3/4,3,6,408.39797173724,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,2,21,374.0393938633,
CRCA Club Series,2022-07-17,Women Open,6,15,438.34035375059,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,4,16,381.08381472589,
CRCA Club Series,2022-08-7,Women Open,1,14,360.28824656565,
CRCA Club Series,2022-08-13,Women Open,4,14,375.46817893474,
CRCA Club Series,2022-08-14,Women Open,3,16,369.42508088864,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,7,30,364,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,8,24,375,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,14,24,407.04234230775,
Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,6,30,365,
Snelling Road Race,2023-02-25,Women Cat Pro/1/2/3/4,1,7,386.76923303834,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,7,13,442.84880615949,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,12,18,451.84858538376,
