Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,17,29,533.615,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,13,19,497.45118095238,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,4,44,430.79341666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,7,48,396.33433421053,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,10,31,469.3676,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,24,54,435.65284148148,
Gorge Roubaix,2017-04-1,Men Category 4/5,2,45,348.64346590909,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,10,67,399.58303571429,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,57,61,511.51052662966,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,43,59,466.6011523541,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,15,56,411.16617283951,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,DNF,38,478.82715625,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,30,44,423.85000349663,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,39,44,454.18745454545,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,19,44,420.80403563394,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,25,43,428.20186726577,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,31,46,453.43127144387,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,28,37,424.26075,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,DNF,31,488.43646969697,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,DNF,38,503.79138396817,
Dirty Circles,2019-03-17,Men 3,9,17,434.06477777778,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,19,38,403.04697916667,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,54,56,554.04388078389,
Red R Criterium,2021-06-19,Category 3 Men,16,223,305.27027027027,
