Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,303.97,266.49766666667,
Men Cat 1/2/3 Master 35+,2,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,318.5,274.23085714286,
Men Cat 1/2/3 Master 35+,3,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,338.84,281.96404761905,
Men Cat 1/2/3 Master 35+,4,15353,Chris,Isley,iRT-Reactor p/b JL Velo,,253814,316.97,289.69723809524,
Men Cat 1/2/3 Master 35+,5,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,305.11,297.43042857143,
Men Cat 1/2/3 Master 35+,6,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,320.63,305.16361904762,
Men Cat 1/2/3 Master 35+,7,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,291.7,312.89680952381,
Men Cat 1/2/3 Master 35+,8,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,317.57,320.63,
Men Cat 1/2/3 Master 35+,9,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,295.47,328.36319047619,
Men Cat 1/2/3 Master 35+,10,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,352.42,336.09638095238,
Men Cat 1/2/3 Master 35+,11,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,327.69,343.82957142857,
Men Cat 1/2/3 Master 35+,12,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,377.47,351.56276190476,
Men Cat 1/2/3 Master 35+,13,42351,Jason,Nearn,SBR p/b Steven's Bicycles,,367019,344.6273030303,359.29595238095,
Men Cat 1/2/3 Master 35+,14,16691,Morgan,Raines,Spokesman Bicycles,,304464,389.12790216793,367.02914285714,
Men Cat 1/2/3 Master 35+,DNF,43902,Rich,Hufford,Victory Velo Racing,,365212,384.8,382.49552380952,
Men Cat 1/2/3 Master 35+,15,15537,Jon,Stewart,Dayka-Hackett,,179851,366.65,374.76233333333,
Men Cat 1/2/3 Master 35+,DNF,42349,Lance,Crow,Global CTI Cycling Team,,361860,358.81174822054,382.49552380952,
Men Cat 1/2/3 Master 45+,1,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,308.2,265.65333333333,
Men Cat 1/2/3 Master 45+,2,16241,Steve,Heaton,CoreTechs Cycling Team - TwT,,15612,300.84,277.68066666667,
Men Cat 1/2/3 Master 45+,3,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,299.64,289.708,
Men Cat 1/2/3 Master 45+,4,15279,Unknown ,Rider,JAKROO Racing Team,,9046,331.62,301.73533333333,
Men Cat 1/2/3 Master 45+,5,36448,Guy,Van natta,Global CTI Cycling Team,,218823,328.56,313.76266666667,
Men Cat 1/2/3 Master 45+,6,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,319.22,325.79,
Men Cat 1/2/3 Master 45+,7,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,323.02,337.81733333333,
Men Cat 1/2/3 Master 45+,8,28554,Rob,Maheu,SJBC,,22166,338.64,349.84466666667,
Men Cat 1/2/3 Master 45+,9,17163,James,Coats,California Giant Cycling,,7200,359,361.872,
Men Cat 1/2/3 Master 45+,10,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,357.85,373.89933333333,
Men Cat 3  ,1,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,355.44,307.50166666667,
Men Cat 3  ,2,90389,Robert,Pearce,Big Orange,,407231,441.7,321.49533333333,
Men Cat 3  ,3,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,340.07,335.489,
Men Cat 3  ,4,16624,Chaz,Turmon,INTEGRITY RACING,,291490,387.53,349.48266666667,
Men Cat 3  ,5,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,342.33,363.47633333333,
Men Cat 3  ,6,65883,Mike,Betley,Metromint Cycling,,382133,374.96,377.47,
Men Cat 3  ,7,41935,Ray,Lee,University of California-Los Angeles,,366925,405.11,391.46366666667,
Men Cat 3  ,8,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,327.69,405.45733333333,
Men Cat 3  ,9,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,377.47,419.451,
Men Cat 3  ,10,359,Chris,Brown,Don Chapin Monterey Bay Racing Team,,254961,394.6,433.44466666667,
Men Cat 3  ,11,36567,Jon,Roldan,iRT-Reactor p/b JL Velo,,281910,422,447.43833333333,
Men Cat 3  ,DNF,59318,Juan,Lopez,SquadraSF,,311495,402.63,461.432,
Men Cat 3  ,DNF,42349,Lance,Crow,Global CTI Cycling Team,,361860,358.81174822054,461.432,
Men Cat 4 Master 35+,1,68125,Jerry,Seagreaves,Muscle Milk Specialized,,159603,391.5,360.25833333333,
Men Cat 4 Master 35+,2,18539,John,Olsen,ArtsCyclery.com,,155869,403.5,374.54866666667,
Men Cat 4 Master 35+,3,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,430.6,388.839,
Men Cat 4 Master 35+,4,23165,S. ryan,Greysen,Mission Cycling Club,,14102,437.4,403.12933333333,
Men Cat 4 Master 35+,5,22490,Max,Hudson,iRT-Reactor p/b JL Velo,,402307,471.06,417.41966666667,
Men Cat 4 Master 35+,6,38112,Uri,Friedman,Chica Sexy,,202518,446.7,431.71,
Men Cat 4 Master 35+,7,72751,Darin,Land,,,396886,431.71,446.00033333333,
Men Cat 4 Master 35+,8,16295,Scott,Calley,MOnterey Bay Racing Team,,195999,410.15,460.29066666667,
Men Cat 4 Master 35+,9,38619,Luis,Jevons,iRT-Reactor p/b JL Velo,,352734,431.01,474.581,
Men Cat 4 Master 35+,10,16775,Steve,Jones,iRT-Reactor p/b JL Velo,,272546,504.05,488.87133333333,
Men Cat 4 Master 35+,11,36474,Don,Grijalva,Audi/Kryki Sports,,333498,453.47,503.16166666667,
Men Cat 4/5  ,1,100118,Michael,Ubieta,,,438760,385.5,364.87666666667,
Men Cat 4/5  ,2,42112,David,Krumwiede,Metromint Cycling,,367584,452.17,377.03714285714,
Men Cat 4/5  ,3,91706,Adam,Garcia,Team Mike's Bikes p/b Equator Coffees,,286990,437.47,389.19761904762,
Men Cat 4/5  ,4,18539,John,Olsen,ArtsCyclery.com,,155869,403.5,401.3580952381,
Men Cat 4/5  ,5,90459,Tyler,Rogers,,,419342,446.83,413.51857142857,
Men Cat 4/5  ,6,60974,Jeff,Chandler,,,356601,379.86624039567,425.67904761905,
Men Cat 4/5  ,7,92562,Kyle,Petersen,VOLO Cycling p/b RMSS,,382942,453.87111138591,437.83952380952,
Men Cat 4/5  ,8,41845,Tyler,Corelitz,SquadraSF,,217307,468.41,450,
Men Cat 4/5  ,9,89800,Philip,Malaspina,,,416562,488.74,462.16047619048,
Men Cat 4/5  ,10,16775,Steve,Jones,iRT-Reactor p/b JL Velo,,272546,504.05,474.32095238095,
Men Cat 4/5  ,11,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,533.71,486.48142857143,
Men Cat 4/5  ,12,93643,Jason,Ismail,,,,427.84840816433,498.6419047619,
Men Cat 4/5  ,13,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,,426465,449.6,510.80238095238,
Men Cat 4/5  ,14,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,538.08,522.96285714286,
Men Cat 4/5  ,DNF,102763,Kaleb,White,,,,450,547.28380952381,
Men Cat 4/5  ,15,102762,Chester,Charlton,,,439665,450,535.12333333333,
Men Pro/Cat 1/2  ,1,74,Benjamin,Wolfe,California Giant Berry Farms/Specialized,,260405,260.12,226.5845,
Men Pro/Cat 1/2  ,2,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,225.5,234.23844444444,
Men Pro/Cat 1/2  ,3,16693,Samuel,Cerruti,,,233607,290.14,241.89238888889,
Men Pro/Cat 1/2  ,4,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,,187194,249.68,249.54633333333,
Men Pro/Cat 1/2  ,5,15493,Nathanael,Christensen,iRT-Reactor p/b JL Velo,,239919,289.91,257.20027777778,
Men Pro/Cat 1/2  ,6,45944,Jules,Goguely,Pen Velo Racing,,373958,290.94,264.85422222222,
Men Pro/Cat 1/2  ,7,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,261.97,272.50816666667,
Men Pro/Cat 1/2  ,8,16731,Patrick,Thomas,,,294849,308.1,280.16211111111,
Men Pro/Cat 1/2  ,9,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,276.24,287.81605555556,
Men Pro/Cat 1/2  ,10,38673,Chris,Fortuna,iRT-Reactor p/b JL Velo,,384208,301.83,295.47,
Men Pro/Cat 1/2  ,11,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,315.79,303.12394444444,
Men Pro/Cat 1/2  ,12,41677,Zachary,Isaacs,Middlebury College,,310212,322.14,310.77788888889,
Men Pro/Cat 1/2  ,13,52799,Travis,Glysson,Team Winded Development,,305194,303.04,318.43183333333,
Men Pro/Cat 1/2  ,14,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,311.39,326.08577777778,
Men Pro/Cat 1/2  ,15,43227,Michael,Woodward,Flagstaff Cycling,,367040,337.73,333.73972222222,
Men Pro/Cat 1/2  ,16,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,295.47,341.39366666667,
Men Pro/Cat 1/2  ,17,39213,Robert,Lander,Davis Bike Club Race Team,,356530,312.24,349.04761111111,
Men Pro/Cat 1/2  ,18,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,291.7,356.70155555556,
Men Pro/Cat 1/2  ,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,317.57,372.00944444444,
Men Pro/Cat 1/2  ,19,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,318.5,364.3555,
Men Pro/Cat 1/2  ,DNF,15740,Joe,Dickerson,iRT-Reactor p/b JL Velo,,306664,315.37,372.00944444444,
Men Pro/Cat 1/2  ,DNF,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,358.54,372.00944444444,
Men Pro/Cat 1/2  ,DNF,2751,Reed,Albergotti,,,228853,150,372.00944444444,
Women Cat 1/2/3/4  ,1,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,383.88,363.58466666667,
Women Cat 1/2/3/4  ,2,99544,Brittany,Lindores,ICE Sportswear p/b Pinnacle Racing,,,423.55,380.02472222222,
Women Cat 1/2/3/4  ,3,89793,Hanna,Muegge,Don Chapin Monterey Bay Racing Team,,420158,467.06,396.46477777778,
Women Cat 1/2/3/4  ,4,16213,Jane,Despas,ICE Sportswear p/b Pinnacle Racing,,105201,409.17,412.90483333333,
Women Cat 1/2/3/4  ,5,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,450.52,429.34488888889,
Women Cat 1/2/3/4  ,6,88338,Sumer,Avila,ICE Sportswear p/b Pinnacle Racing,,420086,485.02,445.78494444444,
Women Cat 1/2/3/4  ,7,16542,Beverly,Chaney,San Jose Bicycle Club,,221127,400,462.225,
Women Cat 1/2/3/4  ,8,97444,Carolina,Gomezvillafane,Vanderkitten,,391083,468.08903333333,478.66505555556,
Women Cat 1/2/3/4  ,9,72308,Lorna,Fortuna,iRT-Reactor p/b JL Velo,,394439,457.39,495.10511111111,
Women Cat 1/2/3/4  ,10,38686,Heidi,Alexander,SJBC,,241521,582.5,511.54516666667,
Women Cat 1/2/3/4  ,11,71563,Joanne,Liu,Michael David Winery Cycling Team,,393189,608.25,527.98522222222,
Women Cat 1/2/3/4  ,12,69843,Rachelle,Ortega,Team TIBCO II,,387636,542.45,544.42527777778,
