Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Men Beginner  5,19,21,568.5,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 5,18,19,600.5748367199,
Best on Hess Time Trial,2018-05-5,Men Non -Aero,8,11,480.89070040687,
Best on Hess Time Trial,2018-05-5,Men Cat 5,13,18,578.26246998271,
Superior Morgul Time Trial,2018-05-19,Men Cat 5,10,14,521.635,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 40+ 4,6,6,525.32513387502,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,25,33,538.89488095238,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 4,6,8,494.77853214468,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,17,27,464.50430403523,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,8,18,426.75256294857,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 4,11,14,506.07677777778,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,14,18,484.77623333157,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 4,14,15,490.52330968923,
FrostBite Time Trial,2020-03-7,Men MM 40+ 4,5,8,403.57,
Frostbite Time Trial,2020-04-30,Men MM 40+ 4,1,4,,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 4,1,16,382.5,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,13,19,527.568822863,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,7,21,427.20281682315,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 50-54_45,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 50-54_45,1,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 50-54_45,2,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 50-54_45,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 50-54_45,4,7,450,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 50-54_45,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 50-54_45,2,3,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,15,20,477,
Frostbite Time Trial,2023-03-4,MM 50+ 4,3,6,435,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 55-59_45,5,10,485,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 55-59_45,3,9,475,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 55-59_45,5,10,485,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 55-59_45,3,7,483.33333333333,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,20,20,554.81216283231,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,11,14,585.35714285714,
