Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,7,43,357.14285714286,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,30,32,396.361328125,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,7,46,370.16846442418,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,11,20,427.85867824453,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,10,33,403.19456968289,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,30,34,469.30201960784,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,39,40,503.09362272614,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,39,42,500.71829617198,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,25,38,480.24538888889,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,12,39,419.86940350877,
