First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Bartsch,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,17,26,377.45969639531,
Noah,Bartsch,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,17,25,377.45969639531,
Noah,Bartsch,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,23,35,394.22512088453,
Noah,Bartsch,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,23,27,394.22512088453,
Noah,Bartsch,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,27,42,306.44624330511,
Noah,Bartsch,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,12,22,343.36636358233,
Noah,Bartsch,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,15,33,343.72107197635,
Noah,Bartsch,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,33,41,299.69012672911,
Noah,Bartsch,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,23,46,284.52508053466,
Noah,Bartsch,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,20,35,354.40555651806,
Noah,Bartsch,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,17,31,342.15813099352,
Noah,Bartsch,La Primavera Lago Vista,2023-03-5,Men Masters 40+ Cat 1/2/3,6,7,373.23429753973,
Noah,Bartsch,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,21,28,377.57004249196,
Noah,Bartsch,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,21,28,377.57004249196,
Noah,Bartsch,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,28,35,358.33821775969,
Noah,Bartsch,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,28,33,358.33821775969,
Noah,Bartsch,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,28,35,358.33821775969,
