Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,4,23,400.90909090909,
Rosewood Series,2013-02-24,Men Masters Open 55+,1,13,399.5085,
Rosewood Series,2013-03-10,Men Masters Open 55+,2,11,390.37709504127,
Rosewood Series,2013-03-31,Men Masters Open 55+,2,13,391.0762993241,
Rosewood Series,2013-04-7,Men Masters Open 55+,2,5,,
Rosewood Series,2014-02-16,Men Masters Open 55+,2,11,397.41173333333,
Rosewood Series,2014-03-16,Men Masters Open 55+,1,16,343.78145147516,
Rosewood Series,2014-03-30,Men Masters Open 55+,1,11,357.18416666667,
Rosewood Series,2014-04-6,Men Masters Open 55+,4,10,392.77453333333,
Rosewood Series,2014-05-4,Men Masters Open 55+,1,11,359.9665,
Rosewood Series,2014-06-8,Men Masters Open 55+,1,8,358.854,
Rosewood Series,2014-06-29,Men Masters Open 55+,1,9,347.82,
Rosewood Series,2014-07-6,Men Masters Open 55+,1,4,,
Rosewood Series,2014-07-20,Men Masters Open 55+,7,8,499.806,
Rosewood Series,2015-04-12,Men 55+ Masters,1,11,349.59366666667,
Rosewood Series,2015-04-26,Men 55+ Masters,9,12,468.548,
Rosewood Series,2015-05-3,Men 55+ Masters,3,10,384.1345,
Firecracker Criterium,2015-07-5,Men Masters 55+,2,5,,
2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,1,7,420.42,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+,1,23,510,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M65-69,1,19,510,
