Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40+ 5,13,14,575.24024582947,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,36,38,596.59720101289,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,31,42,553.05805676611,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,25,39,511.48926372059,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,66,74,530.01845045045,
The Grove Criterium,2016-07-31,Men Cat 5,DNF,55,601.28769607843,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,46,48,564.65621701389,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,40,40,558.06308333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,60,60,576.49808888889,
The Grove Criterium,2017-07-30,Men  Cat 5,25,35,529.87551960784,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 5,26,35,552.32577701071,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,DNF,34,559.03954811369,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,31,44,514.81248136629,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,59,65,566.40179427083,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,50,58,571.358625,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,33,39,554.15585204678,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,59,71,560.68423380273,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,58,78,533.0513896509,
