First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katerina,Gregoriou,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,4,19,388.1304934448,
Katerina,Gregoriou,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,100,62,475.82908694132,
Katerina,Gregoriou,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,23,65,381.56224937683,
Katerina,Gregoriou,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,6,57,387.62178337991,
Kristina,Grossmann,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,82,57,513.4750373432,
Kristina,Grossmann,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,16,39,421.84659689914,
Kristina,Grossmann,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,12,32,397.77992453403,
Katerina,Gregoriou,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,2,22,356.72289451282,
Kristina,Grossmann,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,3,15,366.3190490884,
Katerina,Gregoriou,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,9,15,444.78734904199,
Kristina,Grossmann,Spin the District College Park,2023-04-30,Women  pro 1/2/3,9,40,348.02116696062,
Katerina,Gregoriou,Spin the District College Park,2023-04-30,Women  pro 1/2/3,32,40,457.08155551632,
Kristina,Grossmann,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,14,40,372.0722866108,
Katerina,Gregoriou,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,16,40,379.88726155804,
Kristina,Grossmann,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,14,40,372.0722866108,
Katerina,Gregoriou,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,16,40,379.88726155804,
Katerina,Gregoriou,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,20,46,388.32669873292,
Kristina,Grossmann,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,26,46,405.83665063354,
Kristina,Grossmann,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,1,25,347.16897005163,
Katerina,Gregoriou,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,16,25,,
Katerina,Gregoriou,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,59,82,348.28795993651,
Kristina,Grossmann,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,49,92,296.29632354489,
Katerina,Gregoriou,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,72,92,322.31671576211,
Kristina,Grossmann,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,14,15,354.77575076394,
Katerina,Gregoriou,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,15,15,364.64259101006,
Katerina,Gregoriou,Castelli Cup,2023-03-12,Men Cat 2/3,35,79,381.49855674279,
Kristina,Grossmann,Castelli Cup,2023-03-12,Men Cat 2/3,59,79,381.49855674279,
Katerina,Gregoriou,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,2,27,343.27187755053,
Kristina,Grossmann,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,4,27,365.03551311897,
Kristina,Grossmann,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,12,18,424.25582947257,
