Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,20,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,61,111,289.85294117647,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,67,94,306.70212765957,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,15,34,284.38208806077,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,40,43,232.63781824345,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,33,62,336.77920430108,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,22,50,277.73562666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,29,55,307.60399764844,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,8,32,269.887375,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,25,55,305.78397907754,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,5,18,289.66658133961,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,16,51,278.03170787643,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,6,28,262.99274780059,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,10,29,281.81556352974,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,7,26,263.13705741096,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,51,98,201.46279535493,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,6,52,268.74817669872,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,9,68,267.95404782727,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,70,100,309.64136267448,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,5,23,272.77948484848,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,37,69,322.04285730193,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,27,44,346.67753409091,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,5,24,262.22983333333,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,13,50,271.19576666667,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,32,59,238.33149619692,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,4,25,242.89973873094,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,76,101,346.75609326232,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,8,31,281.77133333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,12,27,316.52353846154,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,22,58,273.98512372881,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,10,18,264.925,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,22,30,301.05598658606,
Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,9,16,311.15,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,13,27,302.64488734359,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,48,65,343.84953125,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,95,106,356.2190754717,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,46,55,353.90955555556,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,8,17,295.94608841634,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,60,81,362.928625,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,13,44,271.12181818182,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,10,34,262.4288627451,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,10,20,298.9465,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,1,17,237.91216666667,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,28,50,317.28865333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,2,50,236.32176,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,59,60,356.47125501311,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,48,79,359.76778947368,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,44,49,408.76637681159,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,44,62,326.92912903226,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,12,17,333.8605,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,6,16,301.85316666667,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,16,17,378.06344778612,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,9,58,240.56870689655,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,9,52,238.83669230769,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,8,13,297.55441666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,8,65,239.31854166667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,38,40,383.30458333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,32,60,316.60628333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,20,43,296.1766984127,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,11,49,270.93104166667,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,1,12,239.7595,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,16,60,288.03622222222,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,18,54,325.55618181818,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,9,52,253.23323076923,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,9,32,286.0167,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,5,42,247.81791269841,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,45,53,397.11126923077,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,8,16,327.06425758298,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,22,77,270.72734210526,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,6,21,275.80273389564,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,14,15,400.8328143124,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,8,43,259.70977777778,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,6,32,279.95498958333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,57,72,388.54462962963,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,5,21,287.77555555556,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,27,44,344.8248245614,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,10,39,276.42219298246,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,46,54,353.23085151515,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,11,41,289.338875,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,22,42,326.055,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,6,67,276.52540860215,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,DNF,53,422.96453174603,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,DNF,20,453.21,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,8,20,328.59,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,34,435.45727272727,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,18,26,429.54919454221,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,36,71,,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,7,21,331.63366666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,14,38,330.17053333333,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,27,38,366.075625,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,6,30,312.23372727273,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,32,67,402.81563492063,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,11,21,378.80521428571,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,13,51,316.56514492754,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,DNF,17,399.57022222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,44,51,410.67852083333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,6,14,351.41213888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,10,37,319.82011904762,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,9,16,343.30152380952,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,22,42,381.27109375,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,5,28,307.12792307692,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,20,34,360.909375,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Cat 1/2/3,2,3,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Open,4,7,384.105,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,3,15,328.65678571429,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,14,20,421.41196296296,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,13,28,369.6311189435,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,18,42,363.93421052632,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 1/2/3,4,6,370.07,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,28,40,389.84305263158,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,4,13,365.53091666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,8,19,386.94985185185,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,46,52,451.6784,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,3,15,328.74138698279,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,7,12,367.395,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,36,47,448.35272727273,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,15,34,376.79842668505,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,19,34,402.91416666667,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,26,38,423.40610936191,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,DNF,32,452.18269230769,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,12,29,377.58176923077,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,DNF,30,475.31407692308,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,8,12,411.0426,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,32,32,485.66828125,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,1,14,328.38616666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,8,12,411.0426,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,10,21,387.68,
San Ardo Road Race,2016-08-20,Men Master 45-49,10,38,363.26784375,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,37,56,437.82429487179,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,5,11,385.59753333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,12,23,404.07488333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,4,17,344.05177083333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,10,11,425.02826666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 1/2/3,3,5,,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,32,42,455.29631578947,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,DNF,60,468.07825043795,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,5,32,320.57285714286,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,23,34,456.54111111111,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
Salinas Criterium,2017-05-7,Men Master 45+,5,13,393.59893333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,25,32,517.86992307692,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,20,38,405.6105462963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,25,32,454.8453,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,8,17,370.46,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,6,12,409.35,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,6,16,359.18,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,6,16,359.18,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,DNF,26,486.50555555556,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,7,25,367.12893939394,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,25,41,440.4309,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,33,41,463.93105263158,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,26,39,428.04978947368,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,16,28,439.486,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,25,33,453.61533333333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,7,31,347.47333333333,
Central Coast Road Series,2018-04-8,Men Master 45+ Cat 1/2/3,3,5,,
Central Coast Road Series,2018-04-8,Men Master 45+ Open,2,5,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,10,36,370.04721568627,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,DNF,21,527.31492857143,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,5,24,368.43306060606,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,26,30,497.91547619048,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,DNF,30,493.6408,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,2,31,359.60615384615,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 1/2/3/4,4,7,406.38,
Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,5,10,418.97,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,8,26,394.12493055556,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 1/2/3/4,7,8,458.762,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,11,29,420.05622727273,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,28,35,474.40013333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,15,30,417.29295555556,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,10,21,433.27716666667,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,27,47,466.3916,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,13,34,390.75943333333,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,29,47,454.0996,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,34,85,430.77,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,4,18,396.181,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,23,37,473.51033333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,20,20,494.9094,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,2,24,353.7785,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,25,52,456.67754385965,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,21,26,456.34085897436,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,3,31,357.77803333333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,5,37,350.93201851852,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,2,27,359.39307692308,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,32,43,479.91047619048,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,12,34,407.21970588235,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,2,15,365.895,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,6,17,405.0814375,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,35,48,506.78652777778,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,7,34,360.3478,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,26,,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,8,25,380.55930555556,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,7,17,384.87183333333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,29,54,435.4861372549,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,17,33,400,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,8,26,356.07089190675,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,18,21,456.21520171474,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,5,11,383.69146513231,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,18,57,358.09207118617,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,16,68,333.62365257853,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,DNP,31,,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,6,25,365,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,7,29,365.71428571429,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,25,35,263.23529411765,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,29,50,305.4,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,7,27,413.65384615385,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,5,20,409.5,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,32,37,443.33333333333,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,9,29,374.28571428571,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,9,19,419.47492416082,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,6,19,348.55818208714,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,32,45,492.50446297598,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,24,32,437.04368191522,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,29,35,439.32392185399,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,DNP,29,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,13,26,375.11847767239,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,32,54,394.6075685799,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,38,45,478.45284257949,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,DNP,23,,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,13,25,372.08260504471,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,18,27,385.9361544899,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,DNP,27,,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,12,12,380.39732108563,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,8,21,333.14201107118,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,DNP,19,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,11,20,349.7078502147,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,DNP,22,,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,12,21,337.90743930864,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,DNP,24,,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,15,37,359.9881122683,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,13,19,373.7285185344,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,7,31,342.89192747932,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,27,38,373.14130747346,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,10,19,317.87720272789,
