Race Name,Race Date,Category Name,Place,Total Racers,Points
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,15,24,400.4818540863,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,15,35,434.79325599094,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,17,28,456.8918482467,
2022 Music City Crits,2022-05-10,Men Cat 4 B,7,13,400,
2022 Music City Crits,2022-05-10,Men Cat 4 A,9,13,415.40308654652,
2022 Music City Crits,2022-06-1,Men Cat 4 B,11,14,448.395889955,
2022 Music City Crits,2022-06-1,Men Cat 4 A,11,16,460.27982773398,
2022 Music City Crits,2022-06-8,Men Cat 4 B,6,8,417.42849789818,
2022 Music City Crits,2022-06-8,Men Cat 4 A,8,12,433.14899344999,
2022 Music City Crits,2022-06-15,Men Cat 4 A,11,16,430.20313224666,
2022 Music City Crits,2022-06-15,Men Cat 4 B,10,16,433.20546958602,
2022 Music City Crits,2022-06-29,Men Cat 4 A,DNF,13,518.25541470133,
