Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 MASTER 35+,1,23736,Bryan,Hoy,Crosstown Velo,18:52.1,272130,,,
Men CAT 1/2/3 MASTER 35+,2,34355,Robert,O'gorman jr,Happy Tooth Racing,19:02.2,248170,,,
Men CAT 1/2/3 MASTER 35+,3,33784,Chris,Emory,Crosstown Velo,19:24.5,208902,,,
Men CAT 1/2/3 MASTER 35+,4,47488,Matthew,Tebbetts,Trappe door cycling team,19:29.6,290271,,,
Men CAT 1/2/3/4/5 JUNIOR 10-12,1,77019,Haydn,Miller,Rogue Velo Racing,26:16.2,390215,559.92154404762,480.90596154824,
Men CAT 1/2/3/4/5 JUNIOR 10-12,2,52562,Elijah,Shipp,Rogue Velo Racing,26:29.5,400011,603.16,501.9384576805,
Men CAT 1/2/3/4/5 JUNIOR 10-12,3,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,27:07.9,396837,568.4167299388,522.97095381277,
Men CAT 1/2/3/4/5 JUNIOR 10-12,4,74018,Brooks,Wienke,Les Amis-Calder Brothers Cycling Team,27:14.4,393999,552.42143560856,544.00344994503,
Men CAT 1/2/3/4/5 JUNIOR 10-12,5,47800,Matthew,Montoya,Les Amis / Calder Brother's Team,27:33.0,423773,568.97688441913,565.0359460773,
Men CAT 1/2/3/4/5 JUNIOR 10-12,6,95602,Cj,Burford,lovefar.org,27:51.3,407146,554.71489049073,586.06844220957,
Men CAT 1/2/3/4/5 JUNIOR 10-12,7,96066,Ian,Poore,Mission Source,28:12.6,423530,638.49190175861,607.10093834183,
Men CAT 1/2/3/4/5 JUNIOR 10-12,8,52561,James,Lloyd,Rogue Velo Racing,28:32.7,361365,646.47886210221,628.1334344741,
Men CAT 1/2/3/4/5 JUNIOR 10-12,9,31226,Joshua,Morrow,asheville youth cycling club team,28:42.9,392564,610.00754357427,649.16593060636,
Men CAT 1/2/3/4/5 JUNIOR 10-12,10,102144,Aiden,Robinson,,30:59.5,440470,650,670.19842673863,
Men CAT 1/2/3/4/5 JUNIOR 13-14,1,52955,Evan,Goldberg,Rock Creek Velo,22:33.3,375090,532.82,507.75570666087,
Men CAT 1/2/3/4/5 JUNIOR 13-14,2,28872,Casey,Fulton,Rogue Velo Racing,23:24.7,338102,604.77,524.42237332754,
Men CAT 1/2/3/4/5 JUNIOR 13-14,3,47802,Eric,Moore,Upstate Junior Cycling/Les Amis Calder Bros.,23:37.2,403557,554.9290222029,541.0890399942,
Men CAT 1/2/3/4/5 JUNIOR 13-14,4,28871,Alastair,Pounder,AYC Junior Development Race Team,24:20.2,303079,529.1368789707,557.75570666087,
Men CAT 1/2/3/4/5 JUNIOR 13-14,5,33817,Jacob,Williams,Eastern Shore Cycles,27:53.9,375332,348.13164169462,574.42237332754,
Men CAT 1/2/3/4/5 JUNIOR 13-14,6,74928,Jacob,Eisner,Constellation Cycling p/b Inland Construction,27:58.7,392934,591.11174464247,591.0890399942,
Men CAT 1/2/3/4/5 JUNIOR 15-16,1,2126,David,Smith,,21:55.5,411788,453.33843589425,370.52910478108,
Men CAT 1/2/3/4/5 JUNIOR 15-16,2,34351,Aidan,Pounder,AYC Junior Development Race Team,22:16.3,278819,391.30808004268,397.57580916976,
Men CAT 1/2/3/4/5 JUNIOR 15-16,3,97129,Sergejs,Bowers,Ohio High School Development Team,22:23.3,433214,390.4505,424.62251355844,
Men CAT 1/2/3/4/5 JUNIOR 15-16,4,70911,Laraib,Laubach,Rock Creek Velo,22:44.9,390975,463.25068268168,451.66921794712,
Men CAT 1/2/3/4/5 JUNIOR 15-16,5,102148,Noah,Sloan,,24:33.3,,450,478.71592233581,
Men CAT 1/2/3/4/5 JUNIOR 15-16,6,61609,Joshua,Eisner,Constellation Cycling p/b Inland Construction,27:37.3,378574,543.45519343498,505.76262672449,
Men CAT 1/2/3/4/5 MASTER 50+,1,102145,James,P. martin,American Cycle&Fitness,19:09.2,79183,450,290.12379294415,
Men CAT 1/2/3/4/5 MASTER 50+,2,34402,Peter,Leousis,Revolution Cycle Sports p/b Lonerider Brewing Co.,19:51.2,155667,347.48580261342,309.45633042299,
Men CAT 1/2/3/4/5 MASTER 50+,3,39665,Adam,Pinkston,Chainheart,19:59.1,201914,305.52052542476,328.78886790183,
Men CAT 1/2/3/4/5 MASTER 50+,4,45324,Alan,Korhonen,West Coast Cycle,20:08.2,332882,290.61,348.12140538067,
Men CAT 1/2/3/4/5 MASTER 50+,5,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,20:14.1,50643,370.96,367.45394285951,
Men CAT 1/2/3/4/5 MASTER 50+,6,15340,James,Berry,Spinx,20:35.8,163082,413.10998625656,386.78648033836,
Men CAT 1/2/3/4/5 MASTER 50+,7,47693,Chris,Dietrich,Modry/Evergreen Partners,20:45.6,84615,386.78648033836,406.1190178172,
Men CAT 1/2/3/4/5 MASTER 50+,8,50187,James,Mead,Giordana Clif-Bar,21:29.7,54843,363.1,425.45155529604,
Men CAT 1/2/3/4/5 MASTER 50+,9,77411,Thomas,Mcguire,Modry Evergreen Partners,23:11.9,57111,443.29,444.78409277488,
Men CAT 1/2/3/4/5 MASTER 50+,10,81053,Daniel,Wiggins,,23:44.6,404510,496.61403717137,464.11663025372,
Men CAT 1/2/3/4/5 MASTER 50+,11,102146,Dave,Currence,NA,30:00.2,,450,483.44916773256,
Men CAT 3  ,1,33807,Timothy,Killelea,SCV / Village Volkswagen,18:20.9,272407,286.98,300.4396603285,
Men CAT 3  ,2,8614,Jimm,Mcelroy,VeloSports Racing,19:00.1,240433,370.84205475192,305.51042282172,
Men CAT 3  ,3,50817,Justin,Schmidt,Team Mission Source/NGCA,19:31.3,343550,358.52,310.58118531495,
Men CAT 3  ,4,46607,Aaron,Trent,Team Roger C. Peace,19:39.1,278146,340.08,315.65194780818,
Men CAT 3  ,5,47445,Matthew,Cross,Tumult Racing,19:55.5,290563,361.77527174763,320.72271030141,
Men CAT 3  ,6,41282,Chris,Withers,team Safe Harbor p/b Technico,19:58.6,308291,349.28,325.79347279463,
Men CAT 3  ,7,34019,Justin,Lowe,Gear Up cycles,20:01.2,382968,289.55,330.86423528786,
Men CAT 3  ,8,89028,Travis,Gibbon,Velobrew,20:02.4,253574,358.2283083695,335.93499778109,
Men CAT 3  ,9,87736,R,Reid richesin,Infinity Racing P/B Tom Williams BMW Mini,20:04.5,400238,394.46,341.00576027432,
Men CAT 3  ,10,73811,Frank,Whittle,Jamesbros bikes,20:06.0,395815,371.68,346.07652276754,
Men CAT 3  ,11,47392,Jonathan,Cucaz,Finish Strong,20:06.5,288098,353.78062011535,351.14728526077,
Men CAT 3  ,12,73800,Nathan,Spence,James Bros Bikes,20:22.3,282547,324.06744794543,356.218047754,
Men CAT 3  ,13,71679,Jose,Avila,Village Volkswagen Elite Cycling,20:29.2,381818,356.99087695493,361.28881024722,
Men CAT 3  ,14,91087,Jedediah,Hinkley,webcyclery,20:30.3,260135,388.10164780912,366.35957274045,
Men CAT 3  ,15,73903,Reid,Rhodes,Velosports Racing,20:30.3,378389,378.43197670632,371.43033523368,
Men CAT 3  ,16,72636,Carter,Harris,SV/BikeSource Racing,20:31.8,396109,360.03893335965,376.50109772691,
Men CAT 3  ,17,20113,Zachary,Nave,Finish Strong Cycling,20:41.9,240094,378.42,381.57186022013,
Men CAT 3  ,18,75884,Josh,Cates,Cyclus Sports,20:57.4,393570,358.74231690754,386.64262271336,
Men CAT 3  ,19,61597,Franklin,Deese,Cyclus Sports,20:59.3,324184,360.80234874682,391.71338520659,
Men CAT 3  ,20,67415,Matthew,Mcnees,Cyclus Sports,21:01.2,70126,374.24137417494,396.78414769982,
Men CAT 3  ,21,33703,Eli,Wemyss,Treehouse Racing,21:14.7,292403,430.85965694446,401.85491019304,
Men CAT 3  ,22,84856,Alec,Whyte,Finish Strong Elite Team P/B GCB,22:05.1,407870,437.43,406.92567268627,
Men CAT 3  ,23,47468,Jim,Payne,Tumult Racing,22:56.3,211882,384.34100796225,411.9964351795,
Men CAT 3  ,24,60207,Chris,Cole,,23:25.5,399917,422.72,417.06719767273,
Men CAT 4  ,1,73994,Brian,Levy,SV/BikeSource Racing,20:49.4,392560,464.54852931817,410.76555879545,
Men CAT 4  ,2,80005,Jed,Young,Globalbike Savannah,21:07.7,397384,466.36,428.99512741666,
Men CAT 4  ,3,26125,Caleb,Smith,AYC Devo team,21:45.4,419926,438.31,447.22469603787,
Men CAT 4  ,4,91946,Andrew,Nicholson,Western Carolina University,21:54.6,422807,417.5,465.45426465909,
Men CAT 4  ,5,78563,John,Farmerie,Cycling Spoken Here,22:19.8,367062,486.37106035884,483.6838332803,
Men CAT 4  ,6,22150,Daniel,Wilson,Tumult Racing,24:26.4,392960,469.87094688724,501.91340190151,
Men CAT 4/5 MASTER 35+,1,47854,Clayton,Griffin,,20:56.2,171847,,,
Men CAT 4/5 MASTER 35+,2,47458,Peter,Cassidy,Globalbike Charlotte,22:21.7,320208,,,
Men CAT 4/5 MASTER 35+,3,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,24:15.1,53029,,,
Men CAT 5  ,1,102151,Jake,Rosenbloum,Team Dream,20:53.3,416083,500,426.2631788655,
Men CAT 5  ,2,102152,Neil,O'farrell,,21:25.1,,500,445.66113414913,
Men CAT 5  ,3,82864,Alex,Bernstein,,21:47.3,432667,420.877262885,465.05908943275,
Men CAT 5  ,4,85160,Kendall,Calvin,Cool Breeze Trek Team,22:09.7,437920,507.71,484.45704471638,
Men CAT 5  ,5,102153,Martin,Mauersberg,SBR Racing,22:18.3,406039,500,503.855,
Men CAT 5  ,6,81771,Wilson,Snell,,23:17.2,402438,546.21895169331,523.25295528363,
Men CAT 5  ,7,91954,Steven,Mcglothlin,Cool Breeze Cyclery,23:41.1,366659,514.28100210078,542.65091056725,
Men CAT 5  ,8,82870,Christopher,Field,KnoxVelo,23:41.7,400252,535.94940692641,562.04886585088,
Men PRO/1/2  ,1,1302,Cameron,Cogburn,Team SmartStop,17:47.1,235379,179.43,184.84811661451,
Men PRO/1/2  ,2,39212,Stephen,Vogel,Ken's Bike Shop - Hearts RC,18:03.9,324128,207.7,190.2390332749,
Men PRO/1/2  ,3,34384,Erik,Broo,Happy Tooth Racing,18:08.4,288833,231.11511746297,195.6299499353,
Men PRO/1/2  ,4,34025,Mike,Stone,Stan's NoTubes p/b Proferrin,18:10.5,258441,213.59,201.0208665957,
Men PRO/1/2  ,5,47321,Nate,Berry,Happy Tooth Racing,18:19.0,296216,284.60392519201,206.4117832561,
Men PRO/1/2  ,6,24426,Parker,Kyzer,Finish Strong,18:19.6,263324,222.91,211.80269991649,
Men PRO/1/2  ,7,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,18:20.2,264211,279.89224987278,217.19361657689,
Men PRO/1/2  ,8,73923,Nick,Jowsey,Greenlife-Subaru Benefitting Globalbike,18:30.2,394883,201.97,222.58453323729,
Men PRO/1/2  ,9,36162,Shane,Braley,Finish Strong,18:38.8,139426,265.8,227.97544989768,
Men PRO/1/2  ,10,5757,Boyd,Johnson,Greenlife Subaru,18:40.5,103689,276.11262488883,233.36636655808,
Men PRO/1/2  ,11,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,18:45.8,200885,228.61747391856,238.75728321848,
Men PRO/1/2  ,12,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,18:50.7,204958,281.80163594474,244.14819987887,
Men PRO/1/2  ,13,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,18:53.2,298437,282.22,249.53911653927,
Men PRO/1/2  ,14,27096,Andrew,Crater,Finish Strong Elite Cycling Team,19:09.9,70612,230.18,254.93003319967,
Men PRO/1/2  ,15,1312,Alder,Martz,Hincapie Sportswear Devo,19:10.7,202082,246.3359992925,260.32094986006,
Men PRO/1/2  ,16,6684,Chris,Uberti,Astellas Pro Cycling,19:20.4,238311,223.72009626887,265.71186652046,
Men PRO/1/2  ,17,24421,David,Goodman,Team United HealthCare / The 706 Project,19:21.7,229367,294.18,271.10278318086,
Men PRO/1/2  ,18,24330,Miguel,Bryon,Hincapie Sportswear Development Team,19:35.1,290219,225.91808708973,276.49369984125,
Men PRO/1/2  ,19,20104,Peter,Haile,Starlight Custom Apparel,19:35.9,284284,278.17050301545,281.88461650165,
Men PRO/1/2  ,20,44713,Sebastian,York,AYC Devo Team,19:36.6,307679,338.72,287.27553316205,
Men PRO/1/2  ,21,47749,Corey,Davis,Starlight Custom Apparel,19:40.8,336388,262.36,292.66644982245,
Men PRO/1/2  ,22,50877,Joshua,Brown,HIgh Country Devo p/b Pactimo,19:43.4,331876,276.87477479368,298.05736648284,
Men PRO/1/2  ,23,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,19:54.4,306291,329.52,303.44828314324,
Men PRO/1/2  ,24,46011,Jordan,Oroshiba,Super Squadra p/b Austin Bikes,19:54.9,295212,314.49,308.83919980364,
Men PRO/1/2  ,25,18607,William,Guillen,Happy Tooth Racing,19:59.0,281804,256.47177181632,314.23011646403,
Men PRO/1/2  ,26,34038,Chad,Capobianco,Team United HealthCare / The 706 Project,20:04.1,299925,279.5,319.62103312443,
Men PRO/1/2  ,27,29509,Stephen,Wagstaff,Happy Tooth Racing,20:07.5,326166,300.08,325.01194978483,
Men PRO/1/2  ,28,47863,Conor,Schunk,Finish Strong Elite Team,20:09.2,355774,421.8,330.40286644522,
Men PRO/1/2  ,29,2547,John,Loehner,Stan's NoTubes p/b Proferrin,20:20.0,47769,297.83838414983,335.79378310562,
Men PRO/1/2  ,30,24338,Andrew,Hodges,Round Here Racing,20:24.3,274017,359.53,341.18469976602,
Men PRO/1/2  ,31,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,20:39.1,193086,213.5150171484,346.57561642641,
Men PRO/1/2  ,32,100438,John,Butler *,Finish Strong Elite Cycling,21:21.4,367996,371.06254288471,351.96653308681,
Men PRO/1/2  ,33,29537,Zeb,King,Stan's NoTubes p/b Proferrin,21:49.6,307756,221.52,357.35744974721,
Men PRO/1/2  ,34,44636,Jake,Lanoux,Super Squadra p/b Austinbikes,21:58.3,320858,354.22389275433,362.7483664076,
Women CAT 4  ,1,74040,Holly,Mackin,MOJO Cycles Racing,21:22.2,393313,525.62333719881,517.68700115964,
Women CAT 4  ,2,85075,Christi,Britt,Asheville Bicycle Racing Club,22:59.1,309159,600,545.12466743976,
Women CAT 4  ,3,102149,Paige,Shook,,23:37.5,423254,600,572.56233371988,
Women CAT 4  ,4,82856,Kim,Bishop,Fiets Maan Racing/Luna Cycles,24:05.3,237805,524.10469822925,600,
Women CAT 4  ,5,46898,Allie,Wetzel,Spokeswomen Syndicate Inc. p/b ParCycles,25:32.6,307464,563.20753497652,627.43766628012,
Women CAT 4  ,6,102150,Emily,Graff,US Military Endurance Sports,26:28.9,,600,654.87533256024,
Women CAT 4  ,7,85165,Grace,Bishop,Fiets Maan Racing/Luna Cycles,26:54.7,325370,600,682.31299884036,
Women PRO/1/2/3  ,1,30313,Debbie,Milne,Finishstrong.org/pbGCB,21:18.7,84776,364.79036678934,389.2644081737,
Women PRO/1/2/3  ,2,80202,Gabriele,Hauck,Alderman - OSP,21:21.3,198241,443.39045755188,400.6908196298,
Women PRO/1/2/3  ,3,77377,Grace,Chappell,Spokeswomen Syndicate Inc. p/b ParCycles,21:35.1,358050,484.1,412.11723108591,
Women PRO/1/2/3  ,4,91888,Donna,Kerby,Globalbike Racing,21:54.1,195687,461.2346358712,423.54364254201,
Women PRO/1/2/3  ,5,47333,Suzanna,Dupee,Happy Tooth Women's Racing,21:54.4,362115,469.24928836643,434.97005399812,
Women PRO/1/2/3  ,6,24232,Stephanie,Cucaz,PCP Race Team,22:01.4,288099,482.59,446.39646545422,
Women PRO/1/2/3  ,7,47288,Caroline,Moakley,PainPathways Racing,22:07.5,305338,413.35595664498,457.82287691033,
Women PRO/1/2/3  ,8,64617,Chris,Tommerdahl,Happy Tooth Women's Racing,22:08.1,294443,369.69409081947,469.24928836643,
Women PRO/1/2/3  ,9,8492,Cinthia,Lehner,Pain Pathaway,22:19.1,272896,367.14092850358,480.67569982254,
Women PRO/1/2/3  ,10,74858,Martha,Lowe,Tennessee Women's Cycling Project,22:30.0,382969,442.42277585789,492.10211127864,
Women PRO/1/2/3  ,11,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,22:46.0,401270,523.88,503.52852273475,
Women PRO/1/2/3  ,12,41698,Sarah,Kraxberger,Carolina Cycling Team,22:50.5,352358,480.67789195896,514.95493419085,
Women PRO/1/2/3  ,13,78548,Magdalena,Cichon,DelaFina,23:03.0,392937,514.55331602119,526.38134564696,
Women PRO/1/2/3  ,14,81699,Laura,Calvin,Trek Bikes p/b Cool Breeze Cyclery,23:22.1,409787,502.83836327369,537.80775710306,
Women PRO/1/2/3  ,15,90178,Rachel,Starnes,DelaFina,24:25.8,422936,572.61274801305,549.23416855916,
