Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 5 Men,5,56,,
Banana Belt #2,2012-03-11,Men Cat 4,6,18,384.074375,
Piece of Cake RR,2012-04-7,Men 4/5,11,57,391.59039461814,
Kings Valley RR,2012-04-14,Category 4/5 Men,1,57,382.5,
Montinore Road Race,2012-05-6,Men 3,2,12,309.54173333333,
Mt. Tabor Circuit Race,2012-05-19,Category 3,2,30,306.79053333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,11,40,315.475359375,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,23,39,337.57931039897,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,23,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,10,37,296.8027625,
Tour of the Battenkill Day 1,2013-04-13,Men 5-N,2,30,407.19153846154,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,27,39,328.52536434626,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,35,43,281.66478174603,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,17,32,304.2384047619,
Gorge Roubaix,2014-03-29,Men Category 3,35,36,340,
Kings Valley Road Race,2014-04-12,Men Category 3,17,44,295,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,11,25,320.53761111111,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,12,29,313.91367948718,
Montinore Road Race,2014-06-8,Men Category 3,5,19,280.71428571429,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,15,40,278.5127830303,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,6,71,265.38571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,44,71,341.53095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,3,69,259.7426786948,
Vancouver Criterium,2014-07-27,Senior Men,DNF,38,289.87997777778,
Criterium Championships,2014-08-2,Senior Men,26,41,258.58236,
Dirty Circles 1,2015-03-1,Men 1/2/3,37,80,280.204225,
Gorge Roubaix,2015-03-29,Men Category 1/2,37,43,292.7715873707,
Barton Park Circuit Race,2015-04-19,Men 1/2,23,26,318.99583333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,6,22,348.47410763802,
Hammer Velo Criterium,2015-06-6,Senior Men,21,41,300.44054365079,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,44,50,371.18873600353,
