Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,12,29,577.02639759744,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,27,34,625.769109375,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,9,22,582,
Tour de Dung #2,2015-03-14,Women Senior Cat 4,4,21,537,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,6,17,566.25,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,DQ,30,704.27223153356,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,8,22,556.55825,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,14,36,572.81982352941,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 4,5,18,546.17039605284,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 4,1,18,487.06469116973,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 4,7,18,577.5,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 4,7,17,577.5,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,2,21,484.47657102697,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,3,14,531.8415,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,6,11,591.05,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,13,16,620.22583571651,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,5,17,511.60208333333,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,1,12,478.02583333333,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,1,17,461.01733333333,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,7,13,526.54,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,4,10,508.67775,
Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,1,10,418.523,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,17,26,548.75411111111,
Northshore Road Race,2016-05-15,Women Senior Cat 3,6,9,504.457,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,4,19,434.45444444444,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,9,19,489.70207529728,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,11,17,528.40741666667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,8,22,485.18146702369,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,6,28,393.86748789802,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 3,3,6,466.19833333333,
Pacific Raceways Road Series,2016-06-14,Women Cat 3/4,1,7,481.404,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,7,11,509.77456666667,
Georgetown Criterium,2016-07-17,Women Senior Cat 3,1,11,,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,8,21,469.1706,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,11,22,489.50161111111,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,13,23,512.55166666667,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,1,14,407.42483333333,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,7,18,491.86620833333,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,24,43,394.18261904762,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,12,43,367.05157684704,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,13,41,358.2971,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,20,40,391.27971929825,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,14,44,376.95247184403,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,1,13,405.84574973748,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,3,22,381.36466666667,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,5,33,365.27438690476,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,1,23,379.38980612269,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,4,21,397.20493333333,
Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,5,8,471.475,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,DNF,44,688.80240740741,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,42,47,585.76647826087,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,22,32,596.22665520078,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,1,9,469.72729056518,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,14,14,637.97014285714,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,1,22,446.36616666667,
CRCA - Club Race Series,2019-04-6,WoMen Open,1,20,465.52233333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,63,95,473.98788636364,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,67,97,482.556,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,3,12,417.62511111111,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,7,13,520.51153333333,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,38,57,474.35759259259,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,11,39,396.92540740741,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,2,54,323.10444877345,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,1,7,,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,85,107,490.06875,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,36,111,366.1858,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,59,94,413.2512712766,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,1,16,429.947,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,9,11,609.207,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,1,12,419.23133333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,14,40,441.33973684211,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,41,48,448.93200724638,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,26,48,424.46910018328,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,23,41,411.44475,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,9,48,337.63836956522,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,38,56,428.45092857143,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,1,16,420.10683333333,
Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,13,19,401.44591666667,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,9,24,383.63636363636,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,DNF,36,409.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,40,41,399.875,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,29,40,371,
Highlands Criterium,2021-06-26,Women Pro/1/2,27,42,362.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,23,26,386.34615384615,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,33,45,470,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,27,60,431.2,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,34,56,454.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,26,61,432.92857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,22,61,423.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,18,55,417.15384615385,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,26,32,216.875,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,48,69,211.47058823529,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,28,30,227.85714285714,
Randall's Island Crit,2022-03-20,Cat 2/3,DNF,19,433.02591057623,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,46,55,302.93299502218,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,7,36,335.84083050213,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,38,53,276.76380167133,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,54,58,367.71823610579,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,3,24,321.01462573436,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,8,37,367.4346508097,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,DNF,52,510.09814128456,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,20,62,361.32109867063,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,15,77,341.9724662199,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,13,77,331.27398772226,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,25,110,341.52371697146,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,14,106,326.24909973816,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,19,106,331.7330053819,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,21,35,359.26470588235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,37,45,337.9099861207,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,3,20,353.20824483944,
Electric City Classic,2022-08-28,Women Open  Hill Clim Open,1,14,425,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,9,49,325.64084481396,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,9,49,327.61039551183,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,15,49,367.61761135752,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,15,49,367.61761135752,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,11,51,339.79564466377,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,11,51,341.1049984712,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,10,33,349.48061652804,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,4,15,334.55672163759,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,16,55,326.66666666667,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,12,43,325,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,12,54,347.90564848187,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,9,46,358.61289041328,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,28,117,352.9862869744,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,36,112,371.23515717071,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,44,101,342.65,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,16,94,343.65009352431,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,29,91,379.94587791407,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,34,63,385.93195742854,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,27,62,364.96866357856,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,22,58,335.51724137931,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,30,56,379.24515219181,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,30,56,380.53692466402,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,35,54,401.04496026247,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,30,52,356.05769230769,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,6,38,317.17720608515,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,41,64,325.49409002673,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,1,32,326.70530659492,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,18,57,463.13373575789,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,4,65,296.76422214264,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,10,62,354.60449197623,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,31,63,296.58342772922,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,6,66,316.59322172222,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,8,54,323.82746668048,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,9,49,320.83333333333,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,6,37,321.65862355848,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,12,71,344.89525399331,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,31,83,374.90349337659,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,6,38,333.98987595625,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,11,57,351.72825307616,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,2,57,298.45631828532,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,17,64,366.18910577293,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,17,58,369.42301479449,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,8,52,331.3919058412,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,9,52,351.22434697369,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,11,64,341.54194412565,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,13,63,322.60107119532,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,41,69,434.29562815148,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,40,74,352.83783783784,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,6,54,307.22222222222,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,5,68,314.43446518655,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,30,54,394.65736115023,
NorthBEAST Cycling Classic,2024-03-16,Women Pro 1/2,4,9,383.55070686024,
NorthBEAST Cycling Classic,2024-03-17,Women Pro 1/2,3,9,351.60581716826,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,45,129,364.30552405615,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,45,129,367.9498705734,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,45,129,334.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,7,101,313.97871829003,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,50,90,354.66666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,39,91,410.53501107979,
