Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-03-26,Junior 4/5,5,17,538.78564860712,
PURE Driveway Series,2015-04-23,Junior 4/5,5,15,362.05684231442,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 13-14 Cat3,4,21,537,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 13-14,3,16,493.48888888889,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 13-14,1,7,495.3,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 13-14,2,13,460.59758230453,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 13-14,2,23,458.41826388889,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 13-14,1,4,,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 15-18,DNF,14,408.48733797528,
Tour of New Braunfels Time Trial,2017-04-22,Men Junior,2,5,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,8,22,386.29857231712,
