Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,7,11,469.07766477177,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,12,23,455.02,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,12,29,451.84648717949,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,9,17,514.31133760684,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 55-59,6,11,500.65471602564,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 55+ Cat 4/5,1,2,,
Tundra Time Trial,2016-02-13,Men Cat 5,6,14,475.80252346489,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,DNF,44,578.75,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,DNF,36,583.81812733317,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,11,21,508.33333333333,
Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,DNF,24,594.66517910569,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,43,59,485.21169753164,
Middle Georgia Time Trial,2016-05-21,Men Masters 50+,DNF,8,502.94604466192,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,5,10,458.58842805995,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,6,19,437.30755555556,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 5,25,27,592.97934027778,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,14,21,386.73964444444,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,3,11,438.7138,
Spot on Time Trial,2016-08-28,Men Master 55+,3,9,443.3665,
Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,7,11,468.5026,
Healthy Newton,2017-06-10,Men Master 40+ Cat 4/5,1,6,409.41777272727,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,8,12,473.9299469697,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,11,13,502.47075793651,
Georgia State Time Trial Championship,2018-07-14,Men Masters 60+,3,6,497.11433333333,
Bell's Iceman Cometh,2018-11-3,M 44,72,109,374.30555555556,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 60+,2,8,390.48882560289,
Tour of the Southern Highlands - TT,2020-02-28,Men Open,7,11,471.02646666667,
GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,4,6,444.87,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,154,370,,
Galactic Gravel Grinder,2023-04-2,A,47,54,386.94444444444,
