First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maghalie,Rochette,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,999,45,532.7846333208,
Maghalie,Rochette,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,10,45,355.03726959083,
Maghalie,Rochette,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,19,45,409.3985952381,
Maghalie,Rochette,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,13,45,344.23092112888,
Katerina,Nash,The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,3,21,365.69325925926,
Katerina,Nash,Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,3,12,362.60878676146,
Katerina,Nash,Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,1,13,340.42468518519,
Katerina,Nash,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,8,74,309.33609916735,
Tyler,Stewart,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,27,74,357.96306647557,
Amy,Dombroski,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,45,74,357.96306647557,
