Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,4,52,434,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,46,50,560,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,6,51,432.63546161,
Early Bird Criterium,2012-02-12,Men Cat 5  ,8,38,452.63157894737,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,2,21,432.5,
Snelling Road Race,2012-02-25,Men Cat 5 A ,3,42,432.6111421131,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,13,43,384.37521851893,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,13,43,384.37521851893,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,13,43,384.37521851893,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,13,43,384.37521851893,
Land Park Criterium,2012-03-17,Men Cat 4  ,4,52,345.81749834057,
Bariani Road Race,2012-03-18,Men Cat 4  ,3,67,351.1630115726,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,11,25,405.74020380104,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,1,23,352.0161340174,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,4,21,358.7141451614,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,21,56,391.75012380266,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,3,68,302.93721568627,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,43,45,434.20348484848,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,20,58,322.96862068966,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,16,32,350.18252083333,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,32,52,372.43855732502,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,2,53,289.72957902329,
Cherry Pie Criterium,2013-02-10,Men Cat 3,6,66,287.52251499612,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,20,22,403.46072484558,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,36,42,332.40147263006,
Merco Cycling Classic,2013-03-3,Men Cat 3,50,59,432.25521550197,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,20,62,308.84248387097,
Land Park Criterium,2013-03-16,Men Cat 3,12,55,323.34768860823,
Bariani Road Race,2013-03-17,Men Cat 3,42,50,411.16214586916,
Regalado Road Race,2013-03-24,Men Cat 3,29,30,410.65134444444,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,DNF,28,447.19654545455,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,28,28,442.58144047619,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,27,28,409.33952116734,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,24,24,416.421,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,13,44,333.12766666667,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,30,58,302.01347222222,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,8,37,332.64438888889,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,23,73,266.91172580645,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,15,47,289.32513043478,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,11,40,328.83141666667,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,8,46,261.82211594203,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,9,37,306.06601851852,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,27,57,367.0624047619,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,73,78,425.61391025641,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,74,78,425.61391025641,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,39,39,444.52066666667,
Snelling Road Race,2014-02-22,Men Cat 3  ,46,84,415.23821428571,
Snelling Road Race,2014-02-22,Men Cat 3  ,76,84,415.23821428571,
Land Park Criterium,2014-03-15,Men Cat 3  ,31,42,411.13557142857,
Bariani Road Race,2014-03-16,Men Cat 3  ,48,50,420.99783333333,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,31,31,385.4505,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,37,53,337.849,
Golden State Race Series,2014-05-3,Men Cat 3  ,1,30,321.70233333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,14,59,282.07232,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,1,28,307.02,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,10,50,311.98506666667,
Modesto Road Race,2014-05-18,Men Cat 3  ,3,26,341.37138095238,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,19,64,310.24507692308,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,4,43,320.34075,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,23,70,374.55477777778,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,10,31,362.18569230769,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,DNF,18,435.0955,
Dunnigan Hills Road Race,2014-08-9,Men 3,23,49,408.84366666667,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,DNF,32,485.09515277778,
Cal Aggie Criterium,2015-01-31,Men Cat 3,25,54,390.67566666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,27,59,344.32,
Folsom Winter Criterium,2015-02-14,Men Cat 3,7,41,350.91815789474,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,5,29,365.08594871795,
Land Park Criterium,2015-03-14,Men Cat 3,DNF,47,442.41747619048,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,18,33,393.47828125,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,DNF,44,439.97280701754,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,25,38,429.89879941594,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,25,66,313.38679166667,
Folsom Classic Criterium,2015-05-23,Men Cat 3,14,40,364.82490740741,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,DNF,58,429.29109615385,
Lodi Cycle Fest,2015-06-7,Men Cat 3,2,31,336.43727380952,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,12,40,370.82260714286,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Cal Aggie Criterium,2016-01-30,Men Cat 3,32,41,427.94568421053,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Golden State Race Series,2016-04-30,Men Cat 3,10,64,355.4176,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,DNF,80,468.49482857143,
Golden State Race Series,2016-05-1,Men Cat 3,DNF,51,522.64384057971,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,DNF,52,463.60665909091,
Folsom Classic Criterium,2016-05-28,Men Cat 3,DNF,33,481.33416666667,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,DNF,36,509.83294117647,
Golden State Race Series,2017-05-6,Men Cat 3,23,50,441.46,
Golden State Race Series,2017-05-7,Men Cat 3,DNF,39,521.03075925926,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,18,63,365.62320430108,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,40,48,460.70760869565,
