Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,1867,Ricardo,Hernandez,Team Palmetto Sport car,,118854,378.36,318.95966666667,
Men Cat 1/2/3/4 Master 35+,2,44338,Edwin,Ortiz,TTR,,349462,438.25,322.5310952381,
Men Cat 1/2/3/4 Master 35+,3,27908,Jose,Armas,Pink Panthers,,243186,313.77,326.10252380952,
Men Cat 1/2/3/4 Master 35+,4,14069,Jose,Rodriguez,,,340500,313.95,329.67395238095,
Men Cat 1/2/3/4 Master 35+,5,71694,Ricardo,Romay,,,396687,433.43,333.24538095238,
Men Cat 1/2/3/4 Master 35+,6,82995,Michel,Mouly jr,,,65848,293.78717777778,336.81680952381,
Men Cat 1/2/3/4 Master 35+,7,46871,Shannon,Malmquist,,,58174,311.66,340.38823809524,
Men Cat 1/2/3/4 Master 35+,8,1923,Jose,Hernandez,,,141575,373.32,343.95966666667,
Men Cat 1/2/3/4 Master 35+,9,27899,Israel,Vera,,,242172,351.43,347.5310952381,
Men Cat 1/2/3/4 Master 35+,10,73609,Ivan,Chavez,,,399596,295.11,351.10252380952,
Men Cat 1/2/3/4 Master 35+,11,27910,Richard,Diaz,,,228160,351.65,354.67395238095,
Men Cat 1/2/3/4 Master 35+,12,45393,William,Loheide,,,365865,376.11,358.24538095238,
Men Cat 1/2/3/4 Master 35+,13,46915,Cliff,Kugler,,,175537,309.73,361.81680952381,
Men Cat 1/2/3/4 Master 35+,14,45878,Carlos,Morales,,,276904,366.5,365.38823809524,
Men Cat 1/2/3/4 Master 35+,15,89898,Humberto,Pages,,,121392,429.59,368.95966666667,
Men Cat 1/2/3/4 Master 35+,16,22881,Glenn,Schneider,,,31697,312.6,372.5310952381,
Men Cat 1/2/3/4 Master 35+,17,45415,Jorge,Garcia,,,65563,320.38,376.10252380952,
Men Cat 1/2/3/4 Master 35+,18,45433,Javier,Barquero,,,228353,300,379.67395238095,
Men Cat 1/2/3/4 Master 35+,19,91824,Leszek,Wnuk,,,351326,300,383.24538095238,
Men Cat 1/2/3/4 Master 35+,20,45820,German,Arango,,,367715,394.94,386.81680952381,
Men Cat 1/2/3/4 Master 35+,21,82999,Azari,Arrocha,,,349442,433.2,390.38823809524,
Men Cat 1/2/3/4 Master 35+,22,71657,Damian,Paulete,,,394211,356.28,393.95966666667,
Men Cat 1/2/3/4 Master 35+,23,75748,Miguel,M bryon,,,290217,481.31156666667,397.5310952381,
Men Cat 1/2/3/4 Master 35+,24,45840,Laura,Parsons,,,298947,374.2,401.10252380952,
Men Cat 1/2/3/4 Master 35+,25,44319,Nelson,Trujillo,,,225900,286.04,404.67395238095,
Men Cat 1/2/3/4 Master 35+,26,27845,Wallie,Martinez,,,40214,333.8,408.24538095238,
Men Cat 1/2/3/4 Master 35+,27,73594,Hugo,Rendon,,,403327,380.81,411.81680952381,
Men Cat 1/2/3/4 Master 35+,28,89901,Carlos,Prats,,,394918,427.11,415.38823809524,
Men Cat 1/2/3/4 Master 50+,1,42763,Milton,Behrens,,,297857,365.14,317.6365,
Men Cat 1/2/3/4 Master 50+,2,45349,Bruce,Keno,Bikestreet USA,,303950,377.57,325.1775625,
Men Cat 1/2/3/4 Master 50+,3,45824,Andrew,Macfarlane,,,357815,449.65,332.718625,
Men Cat 1/2/3/4 Master 50+,4,91825,Claus,Warsoe,,,361426,300,340.2596875,
Men Cat 1/2/3/4 Master 50+,5,1867,Ricardo,Hernandez,Team Palmetto Sport Cars,,118854,378.36,347.80075,
Men Cat 1/2/3/4 Master 50+,6,22881,Glenn,Schneider,,,31697,312.6,355.3418125,
Men Cat 1/2/3/4 Master 50+,7,27905,Peter,Carlos,,,142009,353.14,362.882875,
Men Cat 1/2/3/4 Master 50+,8,1923,Jose,Hernandez,,,141575,373.32,370.4239375,
Men Cat 1/2/3/4 Master 50+,9,27854,Fernando,Angel,,,54464,474.54,377.965,
Men Cat 1/2/3/4 Master 50+,10,19483,Robert,Kowal,,,191926,372.73,385.5060625,
Men Cat 1/2/3/4 Master 50+,11,46894,Jeanine,Seeger,,,369256,491.52508721209,393.047125,
Men Cat 1/2/3/4 Master 50+,12,45844,Jorge,Leon,,,160763,414.85,400.5881875,
Men Cat 1/2/3/4 Master 50+,13,27857,Victor,Balmaseda,,,67589,477.64,408.12925,
Men Cat 1/2/3/4 Master 50+,14,27845,Wallie,Martinez,,,40214,333.8,415.6703125,
Men Cat 1/2/3/4 Master 50+,15,45429,Jorge,Herrera,,,211176,436.61,423.211375,
Men Cat 1/2/3/4 Master 50+,16,27914,Mark,Hewitt,,,59026,390.67,430.7524375,
Men Cat 4/5  ,1,82993,Ariel,Tavarez,,,423574,282.59131578947,326.111,
Men Cat 4/5  ,2,71698,Rigoberto,Ramirez,,,429469,400.91,332.63147368421,
Men Cat 4/5  ,3,89900,Leonardo,Perez avila,,,417331,410.08,339.15194736842,
Men Cat 4/5  ,4,45393,William,Loheide,,,365865,376.11,345.67242105263,
Men Cat 4/5  ,5,45382,Abdel,Osorio,,,345476,373.96,352.19289473684,
Men Cat 4/5  ,6,81513,Cristian,Gonzalez,,,402040,461.15,404.35668421053,
Men Cat 4/5  ,7,45878,Carlos,Morales,,,276904,366.5,365.23384210526,
Men Cat 4/5  ,8,91829,Federico,Cettires,,,,450,371.75431578947,
Men Cat 4/5  ,9,91830,Eddy,Chacor,,,,450,378.27478947368,
Men Cat 4/5  ,10,45423,Locksley,Vassell,,,367260,482.78,384.79526315789,
Men Cat 4/5  ,11,91831,Oreluis,Martinez,,,,450,391.31573684211,
Men Cat 4/5  ,12,27814,Raul,Diaz,,,243183,331.94246570309,397.83621052632,
Men Cat 4/5  ,13,81513,Cristian,Gonzalez,,,402040,461.15,404.35668421053,
Men Cat 4/5  ,14,73816,Claudio,Borimonoff,,,367719,514.29,508.68426315789,
Men Cat 4/5  ,15,91832,Cristian,Pino,,,,450,417.39763157895,
Men Cat 4/5  ,16,89904,Jesus,Angel,,,423980,455.71,423.91810526316,
Men Cat 4/5  ,17,91833,Manuel,Rodrigueza,,,,450,430.43857894737,
Men Cat 4/5  ,18,91834,Lexter,Torrez,,,,450,436.95905263158,
Men Cat 4/5  ,19,27863,Yamil,Llorens,,,293191,383.28,443.47952631579,
Men Cat 4/5  ,20,91835,Jesus,Gomez,,,,450,450,
Men Cat 4/5  ,21,91836,Lemay,Garcias,,,,450,456.52047368421,
Men Cat 4/5  ,22,91837,Juan,Pablo bejaran,,,,450,463.04094736842,
Men Cat 4/5  ,23,91838,Stelio,Herrera,,,434957,450,469.56142105263,
Men Cat 4/5  ,24,71678,Manuel,Trujillo,,,385357,450,476.08189473684,
Men Cat 4/5  ,25,89907,Daniel,Bittel,,,419165,464.88,482.60236842105,
Men Cat 4/5  ,26,71666,Les,Ryder,,,392640,535.4,489.12284210526,
Men Cat 4/5  ,27,91839,Geovany,Olazabal,,,426111,450,495.64331578947,
Men Cat 4/5  ,28,89908,Alexander,Rodriquez,,,422540,501.1,502.16378947368,
Men Cat 4/5  ,29,73816,Claudio,Borimonoff,,,367719,514.29,508.68426315789,
Men Cat 4/5  ,30,91840,Jose,Dominguez,,,427525,450,515.20473684211,
Men Cat 4/5  ,31,45824,Andrew,Macfarlane,,,357815,449.65,521.72521052632,
Men Cat 4/5  ,32,73594,Hugo,Rendon,,,403327,380.81,528.24568421053,
Men Cat 4/5  ,33,45440,Carlos,Pagan,,,365109,479.94,534.76615789474,
Men Cat 4/5  ,34,82999,Azari,Arrocha,,,349442,433.2,541.28663157895,
Men Cat 4/5  ,35,91841,Leopoldo,Herrera,,,111684,450,547.80710526316,
Men Cat 4/5  ,36,71671,Joel,Corrales,,,382491,436.09,554.32757894737,
Men Cat 4/5  ,37,91842,Fiallo,Pavel,,,,450,560.84805263158,
Men Cat 4/5  ,38,57809,Eduardo,Cruz,,,367912,484.63,567.36852631579,
Men Pro/Cat 1/2/3  ,1,22865,Ivan,Dominguez,,,153619,220.25,208.8875,
Men Pro/Cat 1/2/3  ,2,26069,Yosvany,Falcon,,,208086,255.66,214.94671875,
Men Pro/Cat 1/2/3  ,3,45431,Enrique,Lopez,,,201115,321.99,221.0059375,
Men Pro/Cat 1/2/3  ,4,27808,Luis,Zayas,,,193019,235.7,227.06515625,
Men Pro/Cat 1/2/3  ,5,71689,Gustavo,Rullo,,,206281,245.89,233.124375,
Men Pro/Cat 1/2/3  ,6,27810,Cesar,Sosa,,,258300,307.24,239.18359375,
Men Pro/Cat 1/2/3  ,7,6735,Alexander,Gil,,,228635,266.61,245.2428125,
Men Pro/Cat 1/2/3  ,8,44318,Jaime,Oliveros,,,178341,200,251.30203125,
Men Pro/Cat 1/2/3  ,9,89894,Victor,Sepulveda,,,211609,378.44,257.36125,
Men Pro/Cat 1/2/3  ,10,45399,Sandor,A. jr. delgado,,,316004,409.86,263.42046875,
Men Pro/Cat 1/2/3  ,11,45389,Carlosmauricio,Canalesdiaz,,,366100,400.67,269.4796875,
Men Pro/Cat 1/2/3  ,12,45406,Anthony,Yaques,,,346348,304.43,275.53890625,
Men Pro/Cat 1/2/3  ,13,54870,Julio,Revoredo,,,397029,407.37,281.598125,
Men Pro/Cat 1/2/3  ,14,45433,Javier,Barquero,,,228353,200,287.65734375,
Men Pro/Cat 1/2/3  ,15,80447,Scott,Hickey,,,397931,200,293.7165625,
Men Pro/Cat 1/2/3  ,16,56126,Christian,Viera,,,358566,355.81,299.77578125,
Men Pro/Cat 1/2/3  ,17,42844,Tomas,Velez,,,304174,281.75,305.835,
Men Pro/Cat 1/2/3  ,18,56136,Alejandro,Garcia,,,155707,348.36,311.89421875,
Men Pro/Cat 1/2/3  ,19,45342,Yip,Tsang,,,204595,250.22,317.9534375,
Men Pro/Cat 1/2/3  ,20,27885,Abel,Quintana,,,312152,361.06,324.01265625,
Men Pro/Cat 1/2/3  ,21,44319,Nelson,Trujillo,,,225900,286.04,330.071875,
Men Pro/Cat 1/2/3  ,22,27860,Yariel,Bermudez,,,308918,316.03933496861,336.13109375,
Men Pro/Cat 1/2/3  ,23,27899,Israel,Vera,,,242172,351.43,342.1903125,
Men Pro/Cat 1/2/3  ,24,27908,Jose,Armas,,,243186,313.77,348.24953125,
Men Pro/Cat 1/2/3  ,25,45820,German,Arango,,,367715,394.94,354.30875,
Men Pro/Cat 1/2/3  ,26,73603,Michael,Cedeno,,,322368,361.83,360.36796875,
Men Pro/Cat 1/2/3  ,27,73590,Martin,Vernon,,,115784,404.21,366.4271875,
Men Pro/Cat 1/2/3  ,28,82995,Michel,Mouly jr,,,65848,293.78717777778,372.48640625,
Men Pro/Cat 1/2/3  ,29,45345,Fredd,Matute,,,305523,259.09,378.545625,
Men Pro/Cat 1/2/3  ,30,45377,Roslan,Rivera,,,322146,282.83,384.60484375,
Men Pro/Cat 1/2/3  ,31,317,Giancarlo,Bianchi,,,179136,272.93,390.6640625,
Men Pro/Cat 1/2/3  ,32,45349,Bruce,Keno,,,303950,377.57,396.72328125,
Women Cat 1/2/3/4  ,1,45840,Laura,Parsons,Pionner Mortgage,,298947,374.2,422.598,
Women Cat 1/2/3/4  ,2,74763,Allison,Linnell,All 4 Cycling,,366192,514.46,435.098,
Women Cat 1/2/3/4  ,3,45883,Kelly,Serafim,,,395101,520,447.598,
Women Cat 1/2/3/4  ,4,91826,Erika,Sosa,,,424321,400,460.098,
Women Cat 1/2/3/4  ,5,63735,Amy,Plotkin,,,377990,421.87,472.598,
Women Cat 1/2/3/4  ,6,46894,Jeanine,Seeger,,,369256,491.52508721209,485.098,
Women Cat 1/2/3/4  ,7,91827,Jennifer,Dertouzos,,,423523,400,497.598,
Women Cat 1/2/3/4  ,8,91828,Jennifer,Hilton,,,341538,400,510.098,
