Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2018-04-15,Men Cat 4,9,55,397.82084,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,11,64,415.31526601476,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,6,71,378.45318838852,
Tour de Tysons,2019-03-16,Men Cat3/4  3,18,84,381.75253360154,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,7,42,385.22794215272,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,20,50,431.93303383142,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,29,71,462.28291237858,
Elkridge Spring Classic,2019-04-14,Men Cat 4,7,36,403.845,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,11,64,375.60377419355,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,5,51,345.27613500467,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,7,62,355.73698533203,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,5,51,378.54591162817,
Hampton Criterium,2021-05-30,Men Cat 3/4,14,32,346.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,6,57,394.55357142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,16,57,431.57525510204,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,4,55,390,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,18,45,433.41720779221,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,3,57,388.63636363636,
Mt. Davis Challenge,2023-07-23,Men Cat 3,3,13,270,
