Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2013-03-16,Men Cat 4/5,19,23,495.52233921011,
Rick Newhouse Memorial Criterium,2013-04-20,5,4,4,,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,24,26,517.63143241278,
Mt Washington Hillclimb,2013-08-17,Open Men,338,453,279.94302212389,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,14,30,456.72154306399,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,10,12,540.2743767603,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,5,9,522.85666666667,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 20K 45-49,2,2,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 45-49,2,2,,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,35,70,485.7041227874,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,44,62,512.2446650379,
New Britain Criterium,2014-07-13,Cat 5 ,7,16,473.20564722222,
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,18,25,584.79858333333,
Mt Washington Hillclimb,2014-08-16,Open Men,368,472,289.39131144068,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,41,46,527.32117391304,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,22,38,532.860875,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,23,33,488.0500952381,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,42,44,517.24210368182,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,33,46,498.17054821963,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,31,37,523.67347058824,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,24,26,464.03526282051,
Nutmeg Classic Criterium,2015-06-6,Cat 4,29,46,493.3865,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,DNF,58,524.01649305556,
Mt Washington Hillclimb,2015-08-15,Open Men,385,467,298.39712017167,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,30,50,464.64220715389,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,16,23,463.72266666667,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,46,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,DNF,72,502.2842,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,19,23,433.1638,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,DNF,46,566.60494153616,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,20,37,476.491,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,38,48,542.33135833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,41,64,478.76004032258,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,DNF,43,540.30960326003,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,33,51,487.78865657443,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,22,32,473.40275708563,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,30,31,533.95817777778,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,26,39,505.60421052632,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,DNF,32,632.215,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,DNF,14,589.57875,
ConnectiCare Gran Fondo,2018-09-15,Metric Century,13,39,,
