Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,20,27,541.27838827839,
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,33,47,530.13779273715,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,24,33,537.10752761,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,6,8,529.89593940244,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,15,28,411.74119534168,
Burlingame,2018-04-28,8th Grade Boys,32,57,713.125,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,37,64,480.83789593124,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,33,58,493.05494144064,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,15,22,477.31033839062,
NICA New York League,2023-04-23,Men Freshman Boys,9,27,424.03846153846,
NICA New York League,2023-05-7,Men Freshman Boys,9,27,424.03846153846,
NICA New York League,2023-05-21,Men Freshman Boys,9,27,424.03846153846,
NICA New York League,2023-06-4,Men Freshman Boys,9,27,424.03846153846,
NICA New York League,2023-06-11,Men Freshman Boys,9,26,424.03846153846,
