Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4 Master 40+,1,46770,Richard,Lamb,Southern Elite,,20185,329.88,219.8185,
Men Cat1/2/3/4 Master 40+,2,44460,Christopher,Powers,Matrix/RBM,,63195,221.53,225.69970454545,
Men Cat1/2/3/4 Master 40+,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,268.98,231.58090909091,
Men Cat1/2/3/4 Master 40+,4,41334,Ryan,Boudreaux,Herring Gas Cycling Team,,193992,234.41,237.46211363636,
Men Cat1/2/3/4 Master 40+,5,44515,Chris,Lowry,PROACTIVE,,211096,272.44,243.34331818182,
Men Cat1/2/3/4 Master 40+,6,14566,Christopher,Hill,Velossimo Racing,,232130,360.49,249.22452272727,
Men Cat1/2/3/4 Master 40+,7,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,238.83,255.10572727273,
Men Cat1/2/3/4 Master 40+,8,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,291.69603991843,260.98693181818,
Men Cat1/2/3/4 Master 40+,9,49852,Paul,Duva,Austin Nationals Cycling,,182412,350,266.86813636364,
Men Cat1/2/3/4 Master 40+,10,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,229.99,272.74934090909,
Men Cat1/2/3/4 Master 40+,11,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,358.41,278.63054545455,
Men Cat1/2/3/4 Master 40+,12,44745,Bryan,Reid,Colavita Racing,,172139,291.58149239262,284.51175,
Men Cat1/2/3/4 Master 40+,13,47014,Patrick,Robinson,360 Racing,,116245,343.77,290.39295454545,
Men Cat1/2/3/4 Master 40+,14,48495,Eric,Warnsman,Bicycle-Heaven,,73879,349.56,296.27415909091,
Men Cat1/2/3/4 Master 40+,15,46723,Joe,Gonzalez,PACC,,335912,403.44,302.15536363636,
Men Cat1/2/3/4 Master 40+,16,46654,Steve,Dodge,Dallas Bike Works,,168030,248,308.03656818182,
Men Cat1/2/3/4 Master 40+,17,46720,Kelly,Feilke,ThinkFinance Racing,,11399,382.29066412963,313.91777272727,
Men Cat1/2/3/4 Master 40+,18,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,348.85,319.79897727273,
Men Cat1/2/3/4 Master 40+,19,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,348.55,325.68018181818,
Men Cat1/2/3/4 Master 40+,20,3369,Michael,Brown,McKinney Velo Club,,306772,352.52,331.56138636364,
Men Cat1/2/3/4 Master 40+,21,45534,Charles,Dixon,Austinbikes/Revenant,,53469,362.35,337.44259090909,
Men Cat1/2/3/4 Master 40+,22,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,377.11,343.32379545455,
Men Cat1/2/3/4 Master 40+,23,44376,Rick,Francis,Mirage,,294255,411.55,349.205,
Men Cat1/2/3/4 Master 40+,24,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,344.61362990877,355.08620454545,
Men Cat1/2/3/4 Master 40+,25,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,410.18,360.96740909091,
Men Cat1/2/3/4 Master 40+,26,57964,Carter,Johnston,Bike Lab,,85353,336.23,366.84861363636,
Men Cat1/2/3/4 Master 40+,27,46680,Roland,San miguel,Corinth Cycling/Harden Dental,,296246,337.35,372.72981818182,
Men Cat1/2/3/4 Master 40+,28,44374,Manuel,Alba,Nick Lopez Tailoring Cycling Team,,212902,377.06,378.61102272727,
Men Cat1/2/3/4 Master 40+,29,82783,Robert,Quiroga,Dallas Bike Works,,76582,350,384.49222727273,
Men Cat1/2/3/4 Master 40+,30,45085,Peter,Beland,Walmart/Baugh Financial,,47037,314.81,390.37343181818,
Men Cat1/2/3/4 Master 40+,31,48323,Matthew,Looney,McKinney Velo Club,,321926,380.19,396.25463636364,
Men Cat1/2/3/4 Master 40+,32,44750,Marc,Montemayor,Dallas BIke Works,,126609,292.43416666667,402.13584090909,
Men Cat1/2/3/4 Master 40+,33,16012,Warren,Woodbury,Bicycle-Heaven,,286442,245.28,408.01704545455,
Men Cat1/2/3/4 Master 40+,34,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,364.51,413.89825,
Men Cat1/2/3/4 Master 40+,35,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,294.45,419.77945454545,
Men Cat1/2/3/4 Master 40+,36,49670,Joseph,Noack,Woodlands Cycling Club Race Team,,70981,377.61007181954,425.66065909091,
Men Cat1/2/3/4 Master 40+,37,44542,David,Garrett,McKinney Velo Club,,223677,351.54359510631,431.54186363636,
Men Cat1/2/3/4 Master 40+,38,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,371.78,437.42306818182,
Men Cat1/2/3/4 Master 40+,39,39047,David,Enmark,Oklahoma City Velo Club,,41629,356.48,443.30427272727,
Men Cat1/2/3/4 Master 40+,40,1289,Bryan,Mcvey,Neoteric Racing,,230,269.31,449.18547727273,
Men Cat1/2/3/4 Master 40+,41,45723,Simon,Essl,ELBOWZ RACING p/b Boneshaker Project,,10992,248.88,455.06668181818,
Men Cat1/2/3/4 Master 40+,42,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,444.34,460.94788636364,
Men Cat1/2/3/4 Master 40+,43,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,375.79,466.82909090909,
Men Cat1/2/3/4 Master 40+,44,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,390.98,472.71029545455,
Men Cat1/2/3/4 Master 50+,1,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,324.03,255.86983333333,
Men Cat1/2/3/4 Master 50+,2,36152,Janne,Hamalainen,Tulsa Tough Racing pb ICEdot,,199458,286.56,266.09735,
Men Cat1/2/3/4 Master 50+,3,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,291.21,276.32486666667,
Men Cat1/2/3/4 Master 50+,4,49689,Frank,Moak,Herring Gas Cycling Team,,41597,287.83,286.55238333333,
Men Cat1/2/3/4 Master 50+,5,60363,Stephen,Stewart,GS Tenzing,,168629,379.56,296.7799,
Men Cat1/2/3/4 Master 50+,6,57327,Paul,Brent fletcher,,,58258,348.78,307.00741666667,
Men Cat1/2/3/4 Master 50+,7,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,324.68,317.23493333333,
Men Cat1/2/3/4 Master 50+,8,46628,Nard,Moseley,KingRacingGroup,,351130,357.46,327.46245,
Men Cat1/2/3/4 Master 50+,9,46645,Stanton,Kruse,FCS Cycling,,54718,365.27,337.68996666667,
Men Cat1/2/3/4 Master 50+,10,45548,Michael,Ereli,GCCA,,10893,358.83,347.91748333333,
Men Cat1/2/3/4 Master 50+,11,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,391.25351378691,358.145,
Men Cat1/2/3/4 Master 50+,12,44531,Jeffry,Fene,McKinney Velo Club,,188237,364.92,368.37251666667,
Men Cat1/2/3/4 Master 50+,13,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,394.51,378.60003333333,
Men Cat1/2/3/4 Master 50+,14,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,360.44,388.82755,
Men Cat1/2/3/4 Master 50+,15,84173,Jairo,Garcia,,,59859,300,399.05506666667,
Men Cat1/2/3/4 Master 50+,16,33731,Larry,Yancey,Walmart/Baugh Financial,,133160,334.84,409.28258333333,
Men Cat1/2/3/4 Master 50+,17,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,390.4,419.5101,
Men Cat1/2/3/4 Master 50+,18,37274,Steve,Sprinkle,,,159240,508.47406895972,429.73761666667,
Men Cat1/2/3/4 Master 50+,19,57328,Max,Miley,Matrix Cycling Club,,24324,286.92,439.96513333333,
Men Cat1/2/3/4 Master 50+,20,62167,John,De st. germain,PACC,,342192,490.25,450.19265,
Men Cat3/4,1,60349,Josue,Ramos,Dallas Racing,,334912,456.81,314.5935,
Men Cat3/4,2,44651,Robby,Ketterhagen,787 Racing,,337506,341.93,316.33545588235,
Men Cat3/4,3,75814,Michael,Mull,787 Racing,,395314,405.5,318.07741176471,
Men Cat3/4,4,48350,Stewart,Ericson,Team Bicycles inc,,312394,306.26,319.81936764706,
Men Cat3/4,5,46725,Eric,Warden,TBi - Dedicated Race Team,,112874,362.9,321.56132352941,
Men Cat3/4,6,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,359.04,323.30327941176,
Men Cat3/4,7,46777,Ben,Sewell,KingRacingGroup,,177629,319.86,325.04523529412,
Men Cat3/4,8,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,404.51,326.78719117647,
Men Cat3/4,9,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,294.13,328.52914705882,
Men Cat3/4,10,57315,Johnpaul,Blanton,Matrix/RBM,,342888,413.77,330.27110294118,
Men Cat3/4,11,46775,Tony,Steward,Bike Lab,,326388,353.83,332.01305882353,
Men Cat3/4,12,46676,Enoc,Ishida,Dallas BIke Works,,353980,368.03,333.75501470588,
Men Cat3/4,13,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,364.87,335.49697058824,
Men Cat3/4,14,46813,Jay,Myers,DNA Racing,,337638,373.6,337.23892647059,
Men Cat3/4,15,953,James,Jones,Mirage,,274147,353.26,338.98088235294,
Men Cat3/4,16,44604,Kyle,Springer,ThinkFinance Racing,,305613,296.77077595433,340.72283823529,
Men Cat3/4,17,46812,Sawyer,Currie,DNA Racing,,337206,361.45,342.46479411765,
Men Cat3/4,18,62189,Dillon,Wilcox,PACC,,350782,380.58154888312,344.20675,
Men Cat3/4,19,45495,James,Dubois,Team Soler's Sports/Lifetime,,348144,337.53,345.94870588235,
Men Cat3/4,20,51657,Juan,Gutierrez,Local Velo,,148746,323.93,347.69066176471,
Men Cat3/4,21,48345,Jerry,Lewis,Rockwall Cycling,,215924,367.83,349.43261764706,
Men Cat3/4,22,60384,Bobby,Etheridge,,,254112,405.64873422956,351.17457352941,
Men Cat3/4,23,44681,Rob,Gray,Southern Elite,,305309,318.23,352.91652941176,
Men Cat3/4,24,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,367.6,354.65848529412,
Men Cat3/4,25,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,359.72,356.40044117647,
Men Cat3/4,26,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,346.53,358.14239705882,
Men Cat3/4,27,57301,Danny,Finlan,Crest/RBM Cycling,,247241,416.77,359.88435294118,
Men Cat3/4,28,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,373.82,361.62630882353,
Men Cat3/4,29,57362,Rob,Sandusky,Matrix/RBM,,291129,404.68,363.36826470588,
Men Cat3/4,30,60382,John,Cowan,Mirage,,294754,365.66,365.11022058824,
Men Cat3/4,31,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,376.32,366.85217647059,
Men Cat3/4,32,46792,Bryan,Roberts,Team Bicycles Inc.,,219898,378.59510042181,368.59413235294,
Men Cat3/4,33,44714,Randall,Courtney,Team Party Time,,319960,320.48,370.33608823529,
Men Cat3/4,34,46690,Grant,Mills,Cadence Cyclery,,330116,376.66,372.07804411765,
Men Cat3/4,35,46811,Dallas,Myers,DNA Racing,,342174,396.3,373.82,
Men Cat3/4,36,44548,Frank,Velazquez,,,72129,416.06,375.56195588235,
Men Cat3/4,37,69660,Mark,Baerd,,,360046,448.9,377.30391176471,
Men Cat3/4,38,73036,Derek,Berry,SimplexQ Racing Team,,394027,348.53,379.04586764706,
Men Cat3/4,39,78766,Connor simmons,?,,,386911,393.82823662551,380.78782352941,
Men Cat3/4,40,26716,John,Larson,Dallas BIke Works,,20424,378.07,382.52977941176,
Men Cat3/4,41,19840,John,Brown,Team Bicycles Inc.,,55667,389.36,384.27173529412,
Men Cat3/4,42,73499,Russell,Grindstaff,KingRacingGroup,,306374,516.8,386.01369117647,
Men Cat3/4,43,50847,Ross,Livingston,The Bike Crossing,,353678,400.82,387.75564705882,
Men Cat3/4,44,70310,Ben,Williams,DNA Racing,,367746,329.67,389.49760294118,
Men Cat3/4,45,69594,Andrew,Farmer,DNA Racing,,317222,434.94,391.23955882353,
Men Cat3/4,46,57309,Boyd,Wallace,Dallas Bike Works,,163030,366.68833255082,392.98151470588,
Men Cat3/4,47,44645,Harry,Mann,ThinkFinance Racing,,305275,401.94,394.72347058824,
Men Cat3/4,48,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,380.99,396.46542647059,
Men Cat3/4,49,49471,Michael,Sokol,CTE - OK,,293757,368.4,398.20738235294,
Men Cat3/4,50,46695,Thomas,Baert,Matrix Cycling Club,,339686,437.67,399.94933823529,
Men Cat3/4,51,51132,Jason,Whitson,Alchemy Racing Team - Texas,,350662,385.14,401.69129411765,
Men Cat3/4,52,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,362.24,403.43325,
Men Cat3/4,53,48354,Andrew,Bradfield,Lone Star Racing Club,,184280,413.44,405.17520588235,
Men Cat3/4,54,46673,Louie,Corwin,Rockwall Cycling,,309747,387.01234064122,406.91716176471,
Men Cat3/4,55,72784,Collin,Buerger,,,393673,410.54,408.65911764706,
Men Cat3/4,56,46748,Beau,Lee,DNA Racing,,330186,354.93,410.40107352941,
Men Cat3/4,57,60323,Andy,Chasteen,DNA Racing,,290477,297.95,412.14302941176,
Men Cat3/4,58,78736,William martin,?,,,393684,446.42857142857,413.88498529412,
Men Cat3/4,59,45531,Zachary,Hardage,,,120336,290.87,415.62694117647,
Men Cat3/4,60,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,383.9,417.36889705882,
Men Cat3/4,61,44811,Will,Hughes,FRESH Racing,,357325,377.74,419.11085294118,
Men Cat3/4,62,24110,Marc,Parlette,FIAT of McKinney / Bicycles Plus Racing,,295211,337.89,420.85280882353,
Men Cat3/4,63,46746,Terry,Storch,Team Undiscovered,,302332,356.09,422.59476470588,
Men Cat3/4,64,44568,Daniel,Burross,Hotter'N Hell Hundred,,366342,415.72,424.33672058824,
Men Cat3/4,65,60952,James,Dowhin,Team Party Time,,361999,455.76,426.07867647059,
Men Cat3/4,66,46645,Stanton,Kruse,FCS Cycling,,54718,365.27,427.82063235294,
Men Cat3/4,67,44719,Brent,Aston,Mirage,,293737,399.88,429.56258823529,
Men Cat3/4,68,48533,Joel,Shewry,Team Bicycles Inc.,,201589,442.86,431.30454411765,
Men Cat3/4,69,44541,Gary,Dutschmann,Mirage,,271466,365.02,433.0465,
Men Cat4/5,1,70532,Michael,Johnson,DNA Racing,,,375.21,328.31297226803,
Men Cat4/5,2,60330,Grayson,Keppler,Cadence Cyclery,,380276,366.46265171312,332.99324256541,
Men Cat4/5,3,44423,Scott,Giancola,McKinney Velo Club,,358641,399.97,337.67351286279,
Men Cat4/5,4,81318,Joseph,Decosta,,,384143,399.84166682832,342.35378316018,
Men Cat4/5,5,44419,Rhett,Mckeller,McKinney Velo Club,,317344,383.7,347.03405345756,
Men Cat4/5,6,33196,Chris,Hunt,Bicycles Plus Racing,,237349,450,351.71432375494,
Men Cat4/5,7,44408,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,359.33,356.39459405233,
Men Cat4/5,8,76934,Chad,Cloud,,,394418,380.92301597521,361.07486434971,
Men Cat4/5,9,75555,Barry,Potter,Sun & Ski/Champion Core Racing,,396058,417.9,365.75513464709,
Men Cat4/5,10,48351,John,Supplee,Crest/RBM Cycling,,285636,408.46,370.43540494448,
Men Cat4/5,11,46626,Robert,Plaskota,LiftMaster-Tuneros Racing,,187400,306.76279949993,375.11567524186,
Men Cat4/5,12,83945,Rodger,Nutt,Cadence Cyclery,,346402,450,379.79594553925,
Men Cat4/5,13,60350,Philip,Blais,Crest/RBM Cycling,,357364,503.96,384.47621583663,
Men Cat4/5,14,72792,Eduardo,Wilkinson,Dallas Racing,,106420,429.96,389.15648613401,
Men Cat4/5,15,14363,Chris,Wright,Cadence Cyclery,,406240,450,393.8367564314,
Men Cat4/5,16,60336,Joshua,Storm,Crest/RBM Cycling,,200929,419.92489793985,398.51702672878,
Men Cat4/5,17,57344,Brian,Buchrucker,Sun & Ski/Champion Core Racing,,351482,469.26,403.19729702616,
Men Cat4/5,18,11972,Tim,Jones,,,649,442.08,407.87756732355,
Men Cat4/5,19,44375,David,Dederichs,McKinney Velo Club,,343156,375.52,412.55783762093,
Men Cat4/5,20,44391,William,Hughes,FRESH Racing,,357324,431.63,417.23810791831,
Men Cat4/5,21,60333,Jared,Schreher,Cadence Cyclery,,31787,468.42046078816,421.9183782157,
Men Cat4/5,22,50464,Tyler,Bosworth,Tom's Bicycles,,350144,436.2,426.59864851308,
Men Cat4/5,23,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,460.33,431.27891881047,
Men Cat4/5,24,78242,Michael,Neinast,,,382695,462.1422838727,435.95918910785,
Men Cat4/5,25,71374,Kelly,Mullarkey,,,384950,501.15,440.63945940523,
Men Cat4/5,26,69616,Kevin,Shea,,,246642,537.41723835532,445.31972970262,
Men Cat4/5,27,69629,Jerry,Profeta,Crest/RBM Cycling,,358636,431.48,450,
Men Cat4/5,28,46693,Bill,Ketterer,Mirage,,348106,448.31,454.68027029738,
Men Cat4/5,29,84172,Steven,Allen,Cadence Cyclery,,357599,450,459.36054059477,
Men Cat4/5,30,46854,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,471.06,464.04081089215,
Men Cat4/5,31,60334,Mark,Bayer,McKinney Velo Club,,153371,432.95976190476,468.72108118953,
Men Cat4/5,32,75557,Kyle,Payne,Sun & Ski/Champion Core Racing,,395312,470,473.40135148692,
Men Cat4/5,33,84357,Colt,Clemens,Rockwall Cycling,,392351,450,478.0816217843,
Men Cat4/5,34,37274,Steve,Sprinkle,,,159240,508.47406895972,482.76189208169,
Men Cat4/5,35,84358,Che,Rotramble,Cadence-CA,,380410,450,487.44216237907,
Men Cat4/5,36,83947,Chip,Burrell,Cadence Cyclery,,385554,450,492.12243267645,
Men Cat4/5,37,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,411.15,496.80270297384,
Men Cat4/5,38,46687,David,Rhodes,McKinney Velo Club,,223899,450,501.48297327122,
Men Cat4/5,39,48326,Michael,Winders,McKinney Velo Club,,283789,407.78,506.1632435686,
Men Cat4/5,40,83957,William,Plumlee,Cadence Cyclery,,374931,450,510.84351386599,
Men Cat4/5,41,44425,Eddie,Cadena,McKinney Velo Club,,365118,418.63,515.52378416337,
Men Cat4/5,42,78252,Chuck,Hill,McKinney Velo Club,,151235,356.74157977192,520.20405446075,
Men Cat4/5,43,57346,Mauricio,Caballero,Mirage,,375085,476.68759567627,524.88432475814,
Men Cat4/5,44,45316,Pieter,Waters,Pedal Pixies,,289004,450,529.56459505552,
Men Cat4/5,45,62162,Alexander,Link,PACC,,190280,472.41,534.24486535291,
Men Cat4/5,46,44411,George,Dias,Tri-City Bicycles,,332256,463.8,538.92513565029,
Men Cat4/5,47,75558,Tyler,Gump,Cadence Cyclery,,398305,510.8,543.60540594767,
Men Cat4/5,48,75561,Brian,Bedingfield,,,399702,484.21,548.28567624506,
Men Cat4/5,49,80593,Aaron,Garrett,Cadence Cyclery,,374897,491.18608333333,552.96594654244,
Men Cat4/5,50,75562,Brian,Mazzei,Cadence Cyclery,,390158,575,557.64621683982,
Men Cat4/5,51,44438,Stephan,Terrill,McKinney Velo Club,,314956,514.21,562.32648713721,
Men Cat4/5,52,71366,Kevin,Goins,Sun & Ski/Champion Core Racing,,360210,475.7,567.00675743459,
Men Cat4/5 Junior 10-18,1,49835,Macleod,Williams,Southern Elite,,355860,386.29,369.58566385205,
Men Cat4/5 Junior 10-18,2,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,383.9,382.98805321004,
Men Cat4/5 Junior 10-18,3,60353,Uhl,Woods,,,382338,465.78793867048,396.39044256804,
Men Cat4/5 Junior 10-18,4,49840,Xavier,Williams,Southern Elite,,376245,472.55970068896,409.79283192603,
Men Cat4/5 Junior 10-18,5,75565,Matthew,Carey,Matrix/RBM,,352640,452.34205139559,423.19522128402,
Men Cat4/5 Junior 10-18,6,83910,Conner,Boothe,International Christian Cycling Club,,392204,450,436.59761064201,
Men Cat4/5 Junior 10-18,7,57365,Mitchell,Erickstad,Matrix Cycling Club,,379240,418.42412265903,450,
Men Cat4/5 Junior 10-18,8,57288,Bradyn,Smith,Matrix Cycling Club,,354564,495.61,463.40238935799,
Men Cat4/5 Junior 10-18,9,57366,Luke,Neafus,DNA Racing,,311172,568.39,476.80477871598,
Men Cat4/5 Junior 10-18,10,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,429.56,490.20716807397,
Men Cat4/5 Junior 10-18,11,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,525.35,503.60955743196,
Men Cat4/5 Junior 10-18,12,78248,Logan,Maxey,Cadence Cyclery,,288879,450,517.01194678996,
Men Cat4/5 Junior 10-18,13,84356,Peter,Wallace,Matrix Cycling Club,,388832,450,530.41433614795,
Men Pro1/2,1,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker Project,,366920,173.16,162.05042427347,
Men Pro1/2,2,74378,Juan,Magallanes,,,398630,174.18267390635,166.85955558401,
Men Pro1/2,3,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,203.37,171.66868689455,
Men Pro1/2,4,44478,Chad,Cagle,Tulsa Tough Racing pb ICEdot,,141654,226.5,176.4778182051,
Men Pro1/2,5,6768,Adam,Koble,,,269412,194.39,181.28694951564,
Men Pro1/2,6,70051,Tristan,Uhl,ATC Racing,,168160,183.17,186.09608082619,
Men Pro1/2,7,45551,Hector,Rangel,,,388131,160.47,190.90521213673,
Men Pro1/2,8,8330,Augusto,Sanchez,,,390002,186.39,195.71434344728,
Men Pro1/2,9,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,185.34,200.52347475782,
Men Pro1/2,10,32592,Gabriel,Baca,DNA Racing,,331782,257.1,205.33260606837,
Men Pro1/2,11,4839,Ryan,Dewald,Mainline Cycling,,89187,219.76,210.14173737891,
Men Pro1/2,12,16380,Andrew,Hammond,Herring Gas Cycling Team,,213476,269.26,214.95086868946,
Men Pro1/2,13,76609,Samuel,Croft,Wichita Falls Bicycling Club,,393753,285.26,219.76,
Men Pro1/2,14,46619,Ryan,Dromgoole,PACC,,275193,212.21,224.56913131054,
Men Pro1/2,15,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,248.37,229.37826262109,
Men Pro1/2,16,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,234.88,234.18739393163,
Men Pro1/2,17,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,242.32,238.99652524218,
Men Pro1/2,18,45508,Colin,Strickland,Division One,,338708,187.82,243.80565655272,
Men Pro1/2,19,18642,Cory,Scott,,,253558,226.46,248.61478786327,
Men Pro1/2,20,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,203.36,253.42391917381,
Men Pro1/2,21,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,244.62,258.23305048436,
Men Pro1/2,22,48673,Caleb,Hulsey,787 Racing,,246945,332.76,263.0421817949,
Men Pro1/2,23,44476,Mathew,Ankney,Tulsa Tough Racing pb ICEdot,,145867,228.63,267.85131310545,
Men Pro1/2,24,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,217.64,272.66044441599,
Men Pro1/2,25,7029,Jonny,Sundt,,,34666,258.43,277.46957572653,
Women Cat 4,1,76940,Melissa,Monosoff,,,381196,526.28,460.41666666667,
Women Cat 4,2,81324,Luciana,Silva,FCS|Cycling: p/b Zngine  + Mr. Restore,,389658,519.57842152818,469.30878787879,
Women Cat 4,3,70039,Lori,Bergeron,ATC Racing,,376832,565.54211959504,478.20090909091,
Women Cat 4,4,67059,Victoria,Kanizer,360 Sports,,383001,558.23,487.09303030303,
Women Cat 4,5,60372,Rebecca,Angeles,ThinkFinance Racing,,375470,540.49,495.98515151515,
Women Cat 4,6,60371,April,Wright,Dallas Bike Works,,380206,680.27236771266,504.87727272727,
Women Cat 4,7,60368,Penny,Ficker,Dallas Bike Works,,337334,527.61,513.76939393939,
Women Cat 4,8,75616,Christie,Tracy,Team ALS,,389218,609.79982811145,522.66151515152,
Women Cat 4,9,50492,Chrissy,Fox,LeBorne Development,,313190,583.69,531.55363636364,
Women Cat 4,10,62152,Kaylee,Bazley,,,381091,528.58,540.44575757576,
Women Cat 4,11,49831,Sabrina,Jones,Matrix/RBM,,358475,623.67,549.33787878788,
Women Cat 4,12,81328,Bridget,Alford,Athletes on Track,,379523,536.70413453331,558.23,
Women Cat 4,13,72780,Flora,Yan,University of North Texas,,379241,419.38,567.12212121212,
Women Cat 4,14,81329,Darci,Scott,,,404046,551.23094703331,576.01424242424,
Women Cat 4,15,76927,Brittany,Stark,FCS|Cycling: p/b Zngine  + Mr. Restore,,397427,576.94,584.90636363636,
Women Cat 4,16,75817,Leila,Kasprzyk,Austin Flyers Women's Cycling,,287450,551.48452619844,593.79848484848,
Women Cat 4,17,46859,Jeanne,Lambert,Sun & Ski/Champion Core Racing,,334604,495.68455329919,602.69060606061,
Women Cat 4,18,81327,Venny,Alub,The Woodlands Cycling Club,,404148,632.93966647694,611.58272727273,
Women Cat 4,19,57321,Madison,Curry,Matrix Cycling Club,,343738,599.09305549231,620.47484848485,
Women Cat 4,20,76300,Missy,Hardeman,Squadra Di Servitori,,392309,641.73,629.36696969697,
Women Cat 4,21,81330,Mistie,Starkey,,,405577,642.99913648975,638.25909090909,
Women Cat 4,22,44360,Catherine,Moore,PARK PLACE DEALERSHIPS,,70436,381,647.15121212121,
Women Cat 4,23,84359,Emily,Franco,Northwest Cycling Club,,387988,600,656.04333333333,
Women Cat1/2/3,1,20332,Christina,Smith,Rouse/Oogie Racing,,217750,290.55,309.672,
Women Cat1/2/3,2,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,359.93,318.19338461538,
Women Cat1/2/3,3,46659,Ginny,King,KingRacingGroup,,153105,375.86,326.71476923077,
Women Cat1/2/3,4,24316,Kayla,Sterling,ExergyTWENTY16,,267818,357.17,335.23615384615,
Women Cat1/2/3,5,44360,Catherine,Moore,ThinkFinance Racing,,70436,381,343.75753846154,
Women Cat1/2/3,6,45683,Michelle,Hayner,Velossimo Racing,,355384,386.74,352.27892307692,
Women Cat1/2/3,7,44345,Sheri,Rothe,Jubilee Subaru,,221312,370.11,360.80030769231,
Women Cat1/2/3,8,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,443.15,369.32169230769,
Women Cat1/2/3,9,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,454.18,377.84307692308,
Women Cat1/2/3,10,57285,Andrea,Buttine,ThinkFinance Racing,,377931,457.51,386.36446153846,
Women Cat1/2/3,11,31212,Ash,Duban,Comanche Racing,,340314,438.25,394.88584615385,
Women Cat1/2/3,12,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,394.56,403.40723076923,
Women Cat1/2/3,13,70036,Samantha,Runnels,ATC Racing,,385660,484.63,411.92861538462,
Women Cat1/2/3,14,5418,Claire,Mckenna,Jubilee Subaru,,280868,451.1,420.45,
Women Cat1/2/3,15,44781,Danielle,Bradley,Jubilee Subaru,,366819,420.45,428.97138461538,
Women Cat1/2/3,16,44359,Michelle,Montoya,Jubilee Subaru,,191931,398.71,437.49276923077,
Women Cat1/2/3,17,44353,Kim,Jennings,Jubilee Subaru,,222697,411.72,446.01415384615,
