Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,35,58,412.85714285714,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,33,46,418.26086956522,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,20,28,430,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,16,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,22,68,377.94117647059,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,36,60,410,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,53,81,411.25,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,80,98,467.73393537415,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,26,26,432.73620068775,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,6,38,337.65096491228,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,3,40,464.19276988473,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,38,40,464.19276988473,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,23,45,432.47955907762,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,18,22,396.20787822365,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,8,46,302.30231071052,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,6,43,312.14723399929,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,47,101,305.26154777098,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,57,60,436.61089193481,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,12,23,375.47266666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,37,50,443.02885333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,17,40,338.57863333333,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,31,49,404.21525,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,36,67,371.62825,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,21,43,381.83953508772,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,13,26,395.58925641026,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,18,39,364,
