Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2018-06-6,Senior C Cat 5,2,11,415.48146666667,
Greenbelt Park Training Race Series,2018-06-13,Senior C Cat 5,4,11,465.6276,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,2,75,418.59596837435,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,6,60,371.98084258783,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,2,42,403.62109451114,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,4,52,384.42514160983,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,1,50,363.2785623908,
Elkridge Spring Classic,2019-04-14,Men Cat 4,16,36,449.845,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,14,46,428.31135120591,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,40,64,451.03308602151,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,36,51,469.45413217116,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,31,62,427.15081874317,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,48,51,482.67919021804,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,3,31,373.80102222222,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,7,54,376.42392857143,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,4,21,391.3392,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,16,46,402.77370833333,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,4,37,379.99049608617,
Tour of Washington County - TT,2019-06-16,Men 4-5,7,30,396.37144861988,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,2,27,375.95615384615,
Tour of Washington County ,2019-06-16,Men 4-5,4,27,384.58274624536,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,19,51,413.45646031746,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,28,35,476.99855247977,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,25,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,19,33,440.56523809524,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,27,29,482.6733066308,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,14,55,276.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,18,55,298.84920634921,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,15,51,280.2,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,9,40,273,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,11,55,277.5,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,25,45,320.55719306675,
