First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Cikovic,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,30,48,468.08285419557,
Gabriel,Murray,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,23,39,411.10187959009,
Gabriel,Murray,Salisbury Circuit Race,2023-07-22,Men 35+,14,22,355.32370592998,
Colby,Ferrigno,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,10,36,411.34055141025,
Gabriel,Murray,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,67,36,573.71023548719,
Gabriel,Murray,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,5,9,392.91343639776,
Gabriel,Murray,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,30,43,431.57894736842,
Timothy,Herman,Backyard Boogie,2022-08-14,Men Cat 4/5,22,60,434.95121940072,
Timothy,Herman,Backyard Boogie,2022-08-14,Men Cat 3/4,16,55,347.43386824283,
Jesse,King,WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,8,20,428.06802160517,
James,Bumbaugh,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,3,11,391.5884,
James,Bumbaugh,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,39,70,440.98789678247,
James,Bumbaugh,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,18,50,424.70624736398,
Timothy,Herman,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,31,50,468.06696616858,
James,Bumbaugh,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,44,49,476.96216666667,
James,Bumbaugh,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,14,52,419.77247718005,
James,Bumbaugh,Tour de Tysons,2019-03-16,Men Cat3/4  3,15,84,376.28623763372,
James,Bumbaugh,Ride Sally Ride,2018-05-6,Men Cat 4,22,54,457.44531747424,
Travis,Priest,Mt. Davis Challenge,2017-07-23,Men Cat 4/5,20,23,521.27421658403,
James,Bumbaugh,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,48,56,532.37093431196,
James,Bumbaugh,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,30,58,455.40752338728,
James,Bumbaugh,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,23,32,424.74786509037,
James,Bumbaugh,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,15,59,351.54228510254,
James,Bumbaugh,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,28,32,458.6255332801,
James,Bumbaugh,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,24,60,385.37564444444,
James,Bumbaugh,Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,2,15,384.64949740532,
James,Bumbaugh,Ride Sally Ride,2017-05-7,Men Cat 4,55,74,603.71009955558,
James,Bumbaugh,AVC Road Race,2017-04-29,Men  Category 4 Cat,9,60,394.79979365079,
James,Bumbaugh,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,38,49,511.30216079545,
James,Bumbaugh,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,39,58,522.78648220369,
Julie,Woodburn,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,8,15,624.23508333333,
Julie,Woodburn,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,22,25,665.15125,
Chris,Crane,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,41,46,466.65184210526,
Michael,Killius,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,9,13,528.56338888889,
Richard,Deml,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,8,63,412.45719343419,
Richard,Deml,Black Hill Circuit Race,2015-03-22,Men Cat 5,16,47,459.11088069957,
Richard,Deml,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,27,73,437.50895555556,
Christopher,Junge,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,30,73,446.87723888889,
Michael,Killius,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,9,22,491.50817051804,
Andrew,Harris,Shenandoah Time Trial,2014-07-26,Men MASTER  35+,5,6,356.99488612295,
Michael,Killius,Giro di Coppi,2014-07-12,Men Cat 5  ,5,62,422.3204486613,
Ian,Sylvester,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,3,47,407.33296930981,
Ian,Sylvester,Tour de Tysons,2014-06-29,Men Category 5  Novice ,24,23,543.12543113412,
Christopher,Junge,Leonardtown Criterium,2014-06-1,Men Cat 5 Masters 35+,1,11,424.92785875278,
Gary,Grimsley,Leonardtown Criterium,2014-06-1,Men Cat 5 Masters 35+,3,11,449.92785875278,
Ed,Henderson,Leonardtown Criterium,2014-06-1,Men Cat 5 Masters 35+,8,11,512.42785875278,
Christopher,Junge,Leonardtown Criterium,2014-06-1,Men Cat 5  ,2,16,419.92105238095,
Julie,Woodburn,Leonardtown Criterium,2014-06-1,Women Cat 4  ,11,11,658.40633961022,
Glen,Schoenung,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,20,25,484.34418055556,
Christopher,Junge,Turkey Hill Country Classic,2014-05-3,Men 4/5,35,60,464.81828823966,
Ian,Sylvester,Turkey Hill Country Classic,2014-05-3,Men 4/5,40,60,483.34114853923,
Gary,Grimsley,Turkey Hill Country Classic,2014-05-3,Men 4/5,48,60,512.97772501855,
Julie,Woodburn,The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,15,16,696.89485095079,
Ian,Sylvester,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,17,73,449.78925925926,
Ian,Sylvester,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,11,24,477.09,
Ian,Sylvester,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,23,52,509.3462,
Ian,Sylvester,All American Road Race,2014-04-5,Men CAT 5  ,13,58,449.92005747126,
Michael,Killius,All American Road Race,2014-04-5,Men CAT 5  ,42,58,533.08172413793,
Christopher,Junge,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,26,74,435.45908333333,
Ian,Sylvester,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,45,74,490.71456666667,
Raymond,Wright,the Dawg Days of Summer,2013-08-18,Men CAT 5,27,39,554.57971790343,
Raymond,Wright,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,9,20,481.81809251323,
Ian,Sylvester,Road Warrior 50,2013-06-29,Men  Cat 5,36,48,561.52663974803,
Raymond,Wright,Road Warrior 50,2013-06-29,Men  Cat 5 40+,20,30,533.56518484275,
Christopher,Junge,Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,11,18,419.11000776214,
Christopher,Junge,Leonardtown Criterium,2013-06-2,Men Cat 5,5,19,453.3325,
Gary,Grimsley,Leonardtown Criterium,2013-06-2,Men Cat 5,6,19,462.666,
Steve,Nguyen,Ride Sally Ride,2013-06-1,Men Cat 4,63,75,482.61414414414,
Steve,Nguyen,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,8,33,464.52040112556,
Raymond,Wright,the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,37,45,510.66303030303,
Raymond,Wright,the Dawg Days of Summer,2012-08-19,Men  Masters 45+,25,28,463.54165548914,
Roger,Kilgore,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,6,13,566.65369444444,
Roger,Kilgore,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,10,10,609.36387849801,
Benjamin,Toll,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,11,27,422.30937431801,
David,Stinson,Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,18,18,541.70888888889,
Benjamin,Toll,Giro Di Coppi,2012-07-14,Men Cat 4  ,16,74,366.37816909353,
Raymond,Wright,Giro Di Coppi,2012-07-14,Men Cat 5  ,48,44,588.82392168657,
Benjamin,Toll,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,22,27,508.61184615385,
Crane,Christopher,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,70,83,388.0625,
Christopher,Crane,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,26,83,384.81329840904,
Benjamin,Toll,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,9,45,376.21681417903,
Raymond,Wright,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,25,28,512.52156093949,
Debra,Gillispie,Leonardtown Criterium,2012-06-3,Women Cat 4  ,8,12,624.69980026293,
Chris,Crane,Leonardtown Criterium,2012-06-3,Men Cat 3  ,24,29,371.1979872248,
Gary,Grimsley,Leonardtown Criterium,2012-06-3,Men Cat 5  ,1,18,354.05453311275,
Scott,Ruppel,Leonardtown Criterium,2012-06-3,Men Cat 5  ,12,18,520.11413644436,
Steve,Nguyen,Leonardtown Criterium,2012-06-3,Men Cat 5  ,14,18,550.30679159556,
Benjamin,Toll,Ride Sally Ride,2012-06-2,Men Cat 4  ,23,81,402.23458543375,
Steve,Nguyen,Ride Sally Ride,2012-06-2,Men Cat 5  ,18,46,467.27277562238,
Debra,Gillispie,The Bunny Hop 2012,2012-05-6,Women Cat 4,14,28,585.5144508735,
Steve,Nguyen,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,11,29,468.54473395101,
David,Stinson,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,30,30,494.07281918009,
Steve,Nguyen,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,23,30,540.18251219434,
David,Stinson,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,37,43,475.24245389471,
Steve,Nguyen,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,17,40,460.14199533899,
Debra,Gillispie,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,14,23,624.3824617786,
Roger,Kilgore,Morgantown Road Race,2012-04-1,Men 60+ Master 60-99,4,4,,
David,Stinson,Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,27,28,591.411,
Debra,Gillispie,Jefferson Cup Road Race,2012-04-1,Women Category4  ,24,30,683.41801361918,
David,Stinson,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,39,46,601.50476812427,
Don,Salamon,Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,31,44,435.7157349745,
Thomas,Donigan,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  10-14 ,3,7,553.70631521848,
Thomas,Donigan,Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,12,23,600,
Benjamin,Toll,Tour of Washington County - Criterium,2011-06-19,Men 4   ,9,26,361.65723895634,
Benjamin,Toll,Tour of Washington County - TT,2011-06-19,Men 4   ,31,46,421.17966719879,
Benjamin,Toll,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),45,55,447.53726789186,
Benjamin,Toll,Tour of Washington County - Road Race,2011-06-18,Men 4   ,12,49,374.3614375,
Benjamin,Toll,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,28,48,361.57924124249,
Don,Salamon,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,44,62,373.5592547433,
Thomas,Donigan,Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,7,29,508.68277155065,
Benjamin,Toll,Poolesville Road Race,2011-05-14,Cat 5,3,49,406.03035797225,
Don,Salamon,Poolesville Road Race,2011-05-14,Cat 5,45,49,607.39387660314,
Benjamin,Toll,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,2,36,362.80066051428,
Don,Salamon,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,11,24,398.60833813173,
Don,Salamon,Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,15,26,418.10659697516,
Don,Salamon,Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,8,26,388.18472884695,
Benjamin,Toll,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,10,48,440.22243577346,
Don,Salamon,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,36,48,551.23791219418,
Thomas,Donigan,18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-12 ,1,12,552.5,
Don,Salamon,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,10,26,450,
Debra,Gillispie,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,9,27,616.49917625471,
Thomas,Donigan,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 10-14,5,13,564.28607850173,
Benjamin,Toll,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,1,49,343.94676450561,
Don,Salamon,Salisbury Road Race,2011-04-2,Cat 5 Men,17,37,488.6811316522,
Debra,Gillispie,Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,16,17,654.95229409722,
Benjamin,Toll,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,1,55,403.461,
Don,Salamon,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,51,55,582.23692592593,
Thomas,Donigan,Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,8,16,589.29225101719,
Roger,Kilgore,Morgantown Road Race,2011-03-2,Men Masters   ,2,3,,
Matthew,Tatum,Greenbelt Park Training Series,2010-07-21,Men Cat 5 C  ,14,17,566.20266715114,
Matthew,Tatum,Greenbelt Park Training Series,2010-06-16,Men 5 C  ,17,24,531.00572222222,
Roger,Kilgore,Tour of Tucker County,2010-05-29,Men's Cat 5,43,46,579.94614541161,
Curtis,Cook,Kelly Cup,2010-05-23,Men 4   ,34,42,433.09594535239,
Curtis,Cook,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,10,59,333.03253532175,
Curtis,Cook,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),30,52,411.00041546027,
Roger,Kilgore,2010 Tour of Walkersville,2010-04-10,Men Master 55+,26,28,568.94177298926,
Curtis,Cook,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,28,66,453.25430161943,
Robert,Banner,Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,12,23,456.75,
Roger,Kilgore,Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,21,23,,
