Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,68,74,398.14915122265,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,43,45,391.01706299963,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,48,53,400.27919575193,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,61,129,231.07680272109,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,26,46,440.83711182287,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,19,28,377.08081732524,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,27,33,401.80444600273,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,43,75,344.07851724138,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,22,48,384.1104111289,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,53,63,340.5396064556,
Poolesville Road Race,2011-05-14,Masters 35+,36,74,341.38662120409,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,17,27,381.33087946035,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,46,48,408.17273734271,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,52,53,520.24794871795,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,24,37,426.27867866799,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,11,80,275.46652564103,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,63,75,339.87529279279,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,11,110,276.18867073171,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,DNF,68,343.7874831314,
Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,2,9,312.81993647287,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,15,43,294.33748685378,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,22,52,311.10980053261,
Poolesville Road Race,2012-05-12,Men 45+,15,50,311.59784782609,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,20,25,383.98490277778,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,37,37,394.12533333333,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,11,44,277.06247181138,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,14,19,349.23836376812,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,17,26,384.37146094714,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,19,23,349.32798466828,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,22,44,383.54791827736,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,17,28,393.76332588165,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,22,45,403.80621212121,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,28,48,367.86126315789,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,22,29,408.19591666667,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,31,41,403.25933333333,
All American Road Race,2013-04-20,Men Cat1/2/3,51,72,339.67927419355,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,12,25,349.68933333333,
Tour of Page County,2013-04-27,Men Master  45+,18,26,403.75115972222,
Tour of Page County - Crit,2013-04-28,Men Master  45+,5,13,323.66833333333,
Tour of Page County - GC,2013-04-28,Men Master  45+,7,13,345.85914151546,
Tour of Page County - TT,2013-04-28,Men Master  45+,16,21,394.0640593095,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,42,65,362.169359375,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,23,26,431.26476923077,
Poolesville Road Race,2013-05-11,Men 45+,24,44,406.52584311969,
Kelly Cup,2013-05-19,Men Masters  45+,22,30,371.32043333333,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,9,52,306.6048288323,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,10,32,317.76093333333,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,21,26,369.72969230769,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,28,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,21,27,394.59760897436,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,26,34,441.75611111111,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,15,21,400.1934,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,DNF,26,384.63038888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,49,52,469.14802564103,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,22,30,391.66071794872,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,24,25,383.75408333333,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,15,31,367.49337777778,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,8,41,293.55235294118,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,34,37,469.52083333333,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,35,36,431.26355555556,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,13,20,384.1395,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,15,21,363.6225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,20,37,368.26185185185,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,20,27,382.58038461538,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,28,33,418.17790625,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,22,27,382.74435692239,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,21,31,380.59577777778,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,19,30,371.94313333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,32,38,443.081,
Vermont Overland Grand Prix,2014-08-24,Men Overall,101,245,293.48331858407,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,49,54,440.64946153846,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,9,36,312.81641176471,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,43,46,469.96071014493,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,56,61,424.53978384844,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,14,24,376.07736111111,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,16,21,398.46158333333,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,DNF,18,412.847125,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,18,51,350.56245040063,
The Bunny Hop Criterium,2015-05-3,Masters 45,29,45,430.57212962963,
Poolesville Road Race,2015-05-9,Men 45+ Masters,19,40,405.51825,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,16,32,395.09571795186,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,31,42,443.612875,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,DNF,39,427.05125,
Ride Sally Ride,2015-06-6,Men Masters  45+,19,31,425.90289772727,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,20,24,398.92780555556,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,19,30,385.66263333333,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,13,24,371.74961295538,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,15,24,379.42107012263,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,11,24,347.88378942039,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,25,33,419.094609375,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,12,28,371.14242857143,
Page Valley Road Race,2015-08-1,Men Masters 45+,DNF,20,430.835,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,11,34,338.8243125,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,31,54,386.91201819108,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,74,98,353.92202380952,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,19,80,391.45004940476,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,5,30,312.39791964286,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,11,25,336.87776913335,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,13,21,373.8591339104,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,16,24,368.65152331698,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,8,24,314.03596851852,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,17,36,380.64326923077,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,10,21,348.48457,
Orchard Beach Criterium,2016-05-15,Men Master  40+,16,22,455.56373333333,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,10,15,456.17733333333,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,28,38,449.5568,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,16,27,371.72505376215,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,16,27,371.72505376215,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,19,21,402.555375,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,7,22,325.58786666667,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,DNF,42,429.70715002862,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,17,26,435.51515151515,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,36,41,412.05525,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,13,27,440.33530769231,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,53,64,426.52344791667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,20,41,399.76250925926,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,7,33,368.84287179487,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,31,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,DNF,89,469.91534920635,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,DNF,56,464.573,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,41,50,437.22259057971,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,DNF,37,502.01636666667,
BikeJam - Kelly Cup,2017-05-21,Men 35+,21,22,430.51688090136,
BikeJam - Kelly Cup,2017-05-21,Men 55+,7,16,407.61891169212,
Clear Spring Road Race,2017-05-28,Men Master 55+,3,23,330.78426666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 55+,6,6,427.60631342495,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,6,13,397.29719444444,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,7,15,399.2104047619,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,5,12,381.71272222222,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,8,13,410.62879359085,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,5,12,373.0007592685,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,18,25,420.12295304664,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,4,14,375.67991666667,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,43,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,26,40,478.65583333333,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,19,29,445.71728571429,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,22,31,460.1018,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,19,34,399.23138235294,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,26,31,462.036,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,19,28,431.646875,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,25,32,562.75086363524,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,37,38,455.21887719298,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,66,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,DNF,93,453.63513178295,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,7,28,379.29185714286,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,DNF,13,464.30533333333,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,20,40,516.62582222222,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,16,16,432.89998364109,
Dirty BikenetiCrit!,2018-08-19,Men Master 55+ Open,3,8,417.34871148589,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,5,41,392.27546666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,52,56,487.73141954719,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,16,27,462.93100205685,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,24,50,460.1371875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,20,40,540.59815789474,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,9,16,448.61105555556,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,19,21,526.71293333333,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,12,22,448.43322222222,
Tour of Washington County - TT,2019-06-16,Men 45+,14,17,458.42240737047,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,14,16,464.93954342256,
Tour of Washington County ,2019-06-16,Men 45+,13,16,456.48183816714,
Riverside Corporate Park,2019-06-30,Men Master 55+,9,21,429.73185185185,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,29,41,464.85993333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,36,41,505.476,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,47,63,474.42626666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,63,68,503.82234375,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,27,35,432.44287395696,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,15,18,486.11064012707,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,19,26,442.34112866829,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,33,35,612.54066828284,
Ride Sally Ride,2022-06-12,Men 45+,30,41,406.51163766497,
Ride Sally Ride,2022-06-12,Men 55+,8,13,453.93520193041,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,DNF,8,450.50351786191,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,5,7,407.69661475516,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,46,61,424.45005216523,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,7,14,418.66316059976,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,41,46,547.48072950802,
Ride Sally Ride,2023-06-11,Men 55+,17,25,460.98535510004,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,8,11,413.10749063777,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,35,44,428.12240876181,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,5,18,375.1990464672,
