Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,173607,Keith,Knight,Data Driven Athlete Racing,,549940,332.10970160984,289.5967456396,
Men Cat 3,2,268951,Ivan,Linser,,,666786,299.91666174389,293.77016251452,
Men Cat 3,3,177201,Hector,Alanis,Terun Cycling Team,,581522,344.52623243481,297.94357938943,
Men Cat 3,4,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,352.12125173261,302.11699626434,
Men Cat 3,5,245351,Ryder,Ritchie,,,609683,345.4702270363,306.29041313925,
Men Cat 3,6,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,336.37809910951,310.46383001416,
Men Cat 3,7,236445,Charles,Weaver,Velo Reno P/B Tamarack Junction,,457239,300,314.63724688907,
Men Cat 3,8,233680,Brandon,Ryan,Pacos-RSR Race Team Team,,624872,296.16614008021,318.81066376398,
Men Cat 3,9,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,329.74789369437,322.98408063889,
Men Cat 3,10,230646,Matt,Lynn,Work Health Solutions Racing,,432327,358.61739493451,327.15749751381,
Men Cat 3,11,226522,Bernard,James uclaray,,,632789,364.43327150615,331.33091438872,
Men Cat 3,12,243613,Sebastian,Afshari,Big Orange Cycling,,647538,370.1992350651,335.50433126363,
Men Cat 3,13,299354,Michael,King,Dolce Vita Cycling,,615424,356.37141563819,339.67774813854,
Men Cat 3,14,164189,Christopher,Barr,Dolce Vita Cycling,,615230,364.43446470816,343.85116501345,
Men Cat 3,15,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,351.02608457505,348.02458188836,
Men Cat 3,16,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,394.70697169416,352.19799876327,
Men Cat 3,17,182556,Wing,To tang,Dolce Vita Cycling,,576776,358.35041495507,356.37141563819,
Men Cat 3,18,194031,Aidan,Zavalla,Team California Juniors,,571023,407.48033710596,360.5448325131,
Men Cat 3,19,91106,Nicholas,Lamb,Dolce Vita,,423140,300,364.71824938801,
Men Cat 3,20,147564,Christopher,Bonilla,TMB Development p/b Equator Coffees,,493811,373.00345184462,368.89166626292,
Men Cat 3,21,253871,Peter,Bock,Team California Juniors,,657765,359.25151120549,373.06508313783,
Men Cat 3,22,150837,Maxwell,Doyle,Team Swift,,530248,413.52459463096,377.23850001274,
Men Cat 3,23,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,428.63142279131,381.41191688765,
Men Cat 3,24,227852,Vince,Murdock,,,618620,309.03874401524,385.58533376257,
Men Cat 3,25,235324,Anthony,Faulks,Terun Cycling,,626973,430.98349070707,389.75875063748,
Men Cat 3,26,53950,Mason,Marlow,Data Driven,,400220,300,393.93216751239,
Men Cat 3,27,43885,Joshua,Tipton,,,374810,300,398.1055843873,
Men Cat 3,28,238807,Kevin,Mains,Work Health Solutions Racing,,638083,359.22082456012,402.27900126221,
Men Cat 3,29,238587,Thomas,Merritt,Terun Cycling,,618579,338.02900922829,406.45241813712,
Men Cat 3,30,252259,Tyler,Osborne,Team California Juniors,,649302,418.62017080382,410.62583501203,
Men Cat 3,31,247353,Jack,Grubb,Team Swift Team,,629036,349.79604075526,414.79925188695,
Men Cat 3,32,237085,Drew,Mathews,Alto Velo Racing Club,,634111,384.12621999726,418.97266876186,
Men Cat 3,DNP,78794,John,Mcallister,Reno Rooks,,206241,,,
Men Cat 4,1,256277,Jack,Gallaway,TMB Development p/b Equator Coffees,,664128,445.64482671496,339.37711326296,
Men Cat 4,2,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,391.24264443569,345.56247063301,
Men Cat 4,3,230241,Dustin,Wolf,,,621282,377.92750899522,351.74782800305,
Men Cat 4,4,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,375.39797150777,357.9331853731,
Men Cat 4,5,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,428.63142279131,364.11854274314,
Men Cat 4,6,86869,Nolan,Wong,Velo Trap Racing,,423228,389.41815340064,370.30390011318,
Men Cat 4,7,190468,Jacob,Luna,Sycip / Devout Coffee Team,,593967,410.51384502157,376.48925748323,
Men Cat 4,8,189738,Keegan,Worcester,Rio Strada Racing,,629191,403.8692048706,382.67461485327,
Men Cat 4,9,256273,Charles,Aquino,Rio Strada Racing,,658446,425.97326138265,388.85997222332,
Men Cat 4,10,251971,Shane,Curtis,Sycip/Devout,,654800,435.10271750399,395.04532959336,
Men Cat 4,11,189597,Brandon,Rylee,,,659128,470.38930455306,401.23068696341,
Men Cat 4,12,189593,Matthew,De guzman,Rio Strada Racing Team,,591024,397.00639834453,407.41604433345,
Men Cat 4,13,255293,Casey,Warren,Team California Juniors,,649765,375.54878321914,413.6014017035,
Men Cat 4,14,170927,David,Avery,Team California Juniors,,511894,522.32917647707,419.78675907354,
Men Cat 4,15,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,451.61691801766,425.97211644358,
Men Cat 4,16,251989,Michael,Osorio,,,370540,403.4430642694,432.15747381363,
Men Cat 4,17,103216,Matthew,Dabbs,Rio Strada Racing,,416597,391.11828407768,438.34283118367,
Men Cat 4,18,188573,Elijah,Fisher,Sycip / Devout Coffee,,587507,472.83004125107,444.52818855372,
Men Cat 4,19,252259,Tyler,Osborne,Team California Juniors,,649302,418.62017080382,450.71354592376,
Men Cat 4,20,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,497.50832294519,456.89890329381,
Men Cat 4,21,231873,Jason,Wong,Rio Strada Racing,,751180,400,463.08426066385,
Men Cat 4,22,235293,Oscar,Cruz,Velo Trap Racing,,631581,404.31824364533,469.2696180339,
Men Cat 5,1,297310,Londre,Holmes,,,755120,449.31818181818,425,
Men Cat 5,2,239904,Dakota,Nix,,,637841,500,432.5,
Men Cat 5,3,257292,Jeremy,Lockhart,,,757901,524.29179546847,440,
Men Cat 5,4,333263,Jozsef,Marton,,,762248,500,447.5,
Men Cat 5,5,316845,Jason,Cai,,,,500,455,
Men Cat 5,6,148054,Dereck,Mendoza,E-Voke Racing,,650117,492.23186151754,462.5,
Men Cat 5,7,275207,Kalem,Degolyer,Bowen Sports Performance,,,500,470,
Men Cat 5,8,333264,Anatoliy,Pisarenko,,,710732,500,477.5,
Men Cat 5,9,298451,Kyle,Gradinger,,,,500,485,
Men Cat 5,10,256276,Tony,Scheeler,Rio Strada Racing,,655325,467.23784292294,492.5,
Men Cat 5,11,228835,Aaron,Keough,Rio Strada Racing,,618996,500,500,
Men Cat 5,12,298494,Steven,Carmack,,,757406,500,507.5,
Men Cat 5,13,333270,Iuliu,Lucaciu,,,762393,500,515,
Men Cat 5,14,247049,Mark,Bacani,Rio Strada Racing,,758619,500,522.5,
Men Cat 5,15,183116,Tanner,Bowen,Bowen Sports Performance,,,500,530,
Men Cat 5,16,298441,Easwar,Dasineni,Rio Strada Racing,,752468,500,537.5,
Men Cat 5,17,251982,Ryan,Lerner,Team Swift,,653701,455,545,
Men Cat 5,18,297305,Alec,Reid,,,751311,500,552.5,
Men Cat 5,19,235302,Howard,Santos,Rio Strada Racing,,601524,500,560,
Men Cat 5,20,252262,Craig,Sulzburgh,Rio Strada Racing,,223381,560,567.5,
Men Cat Pro/1/2/3,1,133028,Alex,Akins,Mustangs,,504096,250.78841671503,227.91929293473,
Men Cat Pro/1/2/3,2,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,277.09554205981,230.08165763902,
Men Cat Pro/1/2/3,3,194584,Nicolas,Trejo,Voler Factory Racing p/b Schnur Racing,,532826,276.53707511246,232.2440223433,
Men Cat Pro/1/2/3,4,29493,Jacob,Timmerman,Terun Elite,,334566,282.60421986184,234.40638704759,
Men Cat Pro/1/2/3,5,19832,Jeremy,Ferguson,Enjoy CC,,222762,150,236.56875175187,
Men Cat Pro/1/2/3,6,247179,Thomas,Tognoli,Terun Cycling,,651706,353.82233466307,238.73111645615,
Men Cat Pro/1/2/3,7,106095,Trevor,King,Enjoy cycling club,,458866,244.77289927502,240.89348116044,
Men Cat Pro/1/2/3,8,194012,Christopher,Guzik,Red Peloton Team,,599732,249.76119927038,243.05584586472,
Men Cat Pro/1/2/3,9,17864,Nick,Baird,TEAM SKYLINE - Cadence,,309596,281.66342158577,245.21821056901,
Men Cat Pro/1/2/3,10,215126,Max,Noda,,,612825,280.31601326848,247.38057527329,
Men Cat Pro/1/2/3,11,107368,Javier,Acosta,6ixplus,,411159,293.70823938799,249.54293997757,
Men Cat Pro/1/2/3,12,235607,Cody,Berta,,,629920,282.20683742288,251.70530468186,
Men Cat Pro/1/2/3,13,245351,Ryder,Ritchie,,,609683,345.4702270363,253.86766938614,
Men Cat Pro/1/2/3,14,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,150,256.03003409043,
Men Cat Pro/1/2/3,15,130837,Ryan,Chaney,Pen Velo Racing/Summit Bicycles,,368029,297.60379210021,258.19239879471,
Men Cat Pro/1/2/3,16,194031,Aidan,Zavalla,Team California Juniors,,571023,407.48033710596,260.354763499,
Men Cat Pro/1/2/3,17,189718,Matthew,Rios,E-VOKE RACING TEAM,,591220,303.65690017378,262.51712820328,
Men Cat Pro/1/2/3,18,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,280.03067893374,264.67949290756,
Men Cat Pro/1/2/3,19,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,252.67180157529,266.84185761185,
Men Cat Pro/1/2/3,20,333266,Diego,Galvez cuan,Tenis Stars,,,150,269.00422231613,
Men Cat Pro/1/2/3,21,127130,Jeremy,Pond,,,495184,275.9496304718,271.16658702042,
Men Cat Pro/1/2/3,22,41868,Brian,Brown,Pacos / Shriners Racing,,365111,150,273.3289517247,
Men Cat Pro/1/2/3,23,72095,James,Yang,Dolce Vita Cycling,,286323,263.00430067879,275.49131642898,
Men Cat Pro/1/2/3,24,17165,David,Albrecht,Chico Cycling Team,,47091,380.64993774532,277.65368113327,
Men Cat Pro/1/2/3,25,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,376.65295612418,279.81604583755,
Men Cat Pro/1/2/3,26,78061,Tommy,Perkins,Tesseract Cycling,,387371,337.40251204598,281.97841054184,
Men Cat Pro/1/2/3,27,120238,Sean,Smith,CycleSport.com Team,,204018,337.15522058571,284.14077524612,
Men Cat Pro/1/2/3,28,247353,Jack,Grubb,Team Swift Team,,629036,349.79604075526,286.30313995041,
Men Cat Pro/1/2/3,29,38560,Cody,Kaiser,,,202564,253.5685702588,288.46550465469,
Men Cat Pro/1/2/3,30,253871,Peter,Bock,Team California Juniors,,657765,359.25151120549,290.62786935897,
Men Cat Pro/1/2/3,31,233680,Brandon,Ryan,Pacos-RSR Race Team Team,,624872,296.16614008021,292.79023406326,
Men Cat Pro/1/2/3,32,236445,Charles,Weaver,Velo Reno P/B Tamarack Junction,,457239,150,294.95259876754,
Men Cat Pro/1/2/3,33,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,352.12125173261,297.11496347183,
Men Cat Pro/1/2/3,34,28139,Will,Brickler,Dolce Vita Cycling,,224302,293.06104815392,299.27732817611,
Men Cat Pro/1/2/3,35,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,357.0462261836,301.43969288039,
Men Cat Pro/1/2/3,36,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,326.13410801605,303.60205758468,
Men Cat Pro/1/2/3,37,227852,Vince,Murdock,,,618620,309.03874401524,305.76442228896,
Men Cat Pro/1/2/3,38,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,327.98066327258,307.92678699325,
Men Cat Pro/1/2/3,39,229644,Ryan,Gorman,Voler Factory Racing,,555864,245.79806565214,310.08915169753,
Men Cat Pro/1/2/3,40,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,317.35624226594,312.25151640181,
Men Cat Pro/1/2/3,41,15547,Brian,Zimny,CREATIVE BLUE Racing Team,,61117,292.5194199726,314.4138811061,
Men Cat Pro/1/2/3,42,16823,Jeromy,Cottell,,,273912,311.03879250058,316.57624581038,
Men Cat Pro/1/2/3,43,238587,Thomas,Merritt,Terun Cycling,,618579,338.02900922829,318.73861051467,
Men Cat Pro/1/2/3,44,108410,Mark,Morton,,,460867,290.02289677268,320.90097521895,
Men Cat Pro/1/2/3,45,141954,Finn,Thomsen,Voler Factory Racing p/b Schnur Racing,,518919,249.09450995025,323.06333992324,
Men Cat Pro/1/2/3,46,15491,Joshua,Carling,Voler Factory Racing p/b Schnur Racing,,234584,325.02188737377,325.22570462752,
Men Cat Pro/1/2/3,47,745,Callum,Ingram,,,268349,150,327.3880693318,
Men Cat Pro/1/2/3,48,106467,John,Franz,,,458751,150,329.55043403609,
Men Cat Pro/1/2/3,49,15860,William,Myers,Voler Factory Racing p/b Schnur Racing,,306325,310.27298184645,331.71279874037,
Men Cat Pro/1/2/3,50,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,266.8163792903,333.87516344466,
Men Cat Pro/1/2/3,51,333718,Yutch,Cowie,Paco's Elite,,,150,336.03752814894,
Men Cat Pro/1/2/3,52,228779,Aymen,Elgorani,,,562029,295.22163680661,338.19989285322,
Men Cat Pro/1/2/3,DNP,16300,Blake,Anton,Voler Factory Racing p/b Schnur Racing,,192686,,,
Men Cat Pro/1/2/3,DNP,333267,Uriel,Omar espinosa lopez,Tenis Stars,,,,,
Men Cat Pro/1/2/3,DNP,186959,Donald,Hersam,Terun Elite,,586035,,,
Men Cat Pro/1/2/3,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat Pro/1/2/3,DNP,16447,Jordan,Mcelroy,RENO ROOKS,,296295,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,44348,Shannon,Gaffney,,,298243,,,
Men Cat Pro/1/2/3,DNP,252259,Tyler,Osborne,Team California Juniors,,649302,,,
Men Junior 13-14 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 13-14 Open,2,269434,Garvin,Lee,,,666866,,,
Men Junior 13-14 Open,3,188574,Levi,Fisher,Sycip / Devout Coffee,,587509,,,
Men Junior 15-16 Open,1,255293,Casey,Warren,Team California Juniors,,649765,,,
Men Junior 15-16 Open,2,190468,Jacob,Luna,Sycip / Devout Coffee Team,,593967,,,
Men Junior 15-16 Open,3,188573,Elijah,Fisher,Sycip / Devout Coffee,,587507,,,
Men Junior 15-16 Open,4,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Men Master 35+ Cat 3/4,1,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,298.19756251579,279.71142907546,
Men Master 35+ Cat 3/4,2,91106,Nicholas,Lamb,Dolce Vita,,423140,350,284.47448186357,
Men Master 35+ Cat 3/4,3,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,360.09865798253,289.23753465168,
Men Master 35+ Cat 3/4,4,28143,Oliver,Weiss,Rio Strada Racing,,79603,312.65924676258,294.00058743979,
Men Master 35+ Cat 3/4,5,239901,Michael,Hudley,Revolution Racing Team,,635683,324.55756173905,298.7636402279,
Men Master 35+ Cat 3/4,6,159268,Richard,Jones,ThirstyBear Cycling,,546280,350,303.526693016,
Men Master 35+ Cat 3/4,7,59415,Matthew,Axford,Pacos / Shriners Racing,,247223,321.98969621444,308.28974580411,
Men Master 35+ Cat 3/4,8,230241,Dustin,Wolf,,,621282,377.92750899522,313.05279859222,
Men Master 35+ Cat 3/4,9,71839,Samuel,Guzman,Rhythm Racing,,367810,350,317.81585138033,
Men Master 35+ Cat 3/4,10,16391,Kalani,Hines,Pacos / Shriners Racing,,219316,371.49006263715,322.57890416844,
Men Master 35+ Cat 3/4,11,15423,Scott,Sommerfeld,Velo Kings Racing p/b ATP Coaching,,288687,375.55398835444,327.34195695655,
Men Master 35+ Cat 3/4,12,252258,Justin,Sowa,Revolution Racing Team LLC Team,,655732,362.47995533386,332.10500974466,
Men Master 35+ Cat 3/4,13,17759,Mike,Kelly,Pacos/Shriners,,,441.53380015507,336.86806253276,
Men Master 35+ Cat 3/4,14,213709,Barry,Crider,Pacos Shrinners,,,362.93366374424,341.63111532087,
Men Master 35+ Cat 3/4,15,174960,Donnie,Mccorkle,,,572222,367.9590947786,346.39416810898,
Men Master 35+ Cat 3/4,16,16208,Paul,Mitchell,Rio Strada Racing,,220645,447.13143944366,351.15722089709,
Men Master 35+ Cat 3/4,17,36581,John,Kretschmann,Body Concepts,,54278,403.15145745454,355.9202736852,
Men Master 35+ Cat 3/4,18,43885,Joshua,Tipton,,,374810,350,360.68332647331,
Men Master 35+ Cat 3/4,19,252087,Steve,Jones,Pacos / Shriners Racing,,651116,388.4582114725,365.44637926142,
Men Master 35+ Cat 3/4,20,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,360.1424993838,370.20943204952,
Men Master 35+ Cat 3/4,21,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,400.03472124084,374.97248483763,
Men Master 35+ Cat 3/4,22,297178,Michael,Lehman,,,753629,369.85716325513,379.73553762574,
Men Master 35+ Cat 3/4,23,236227,Singe,Morimoto,,,25089,375.03591658639,384.49859041385,
Men Master 35+ Cat 3/4,24,17791,Derek,Novaes,Rio Strada Racing,,274484,406.60484959314,389.26164320196,
Men Master 35+ Cat 3/4,25,297300,Daniel,Alvarez,,,751922,304.61167904134,394.02469599007,
Men Master 35+ Cat 3/4,26,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,437.31835009953,398.78774877818,
Men Master 35+ Cat 3/4,28,116847,Chris,Dawson,Rio Strada Racing Team,,224241,428.68903512584,403.55080156629,
Men Master 35+ Cat 3/4,29,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,435.77038000082,408.31385435439,
Men Master 35+ Cat 3/4,30,17595,Troy,Underwood,SDBC,,238691,350,413.0769071425,
Men Master 35+ Cat 3/4,31,256275,Matt,Muhr,Revolution Racing Team LLC Team,,659928,350,417.83995993061,
Men Master 35+ Cat 3/4,32,138823,Brian,Castelli,Red Peloton,,550931,350,422.60301271872,
Men Master 35+ Cat 3/4,33,167237,Wagner,Sousa,KaiVelo Racing,,501782,403.19096913384,427.36606550683,
Men Master 35+ Cat 3/4,DNP,43900,Scott,Gelbke,Pacos / Shriners Racing,,359225,,,
Men Master 35+ Cat 3/4,DNP,235345,Steve,Mayes,,,629865,,,
Men Master 35+ Cat 3/4,DNP,333717,Craig,Mcmurray,,,46787,,,
Men Master 35+ Cat 3/4,DNP,38418,James,Elder,,,271765,,,
Men Master 40+ Cat 1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,295.78761416813,256.60459498189,
Men Master 40+ Cat 1/2/3,2,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,317.35624226594,260.84984066453,
Men Master 40+ Cat 1/2/3,3,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,362.44639517887,265.09508634717,
Men Master 40+ Cat 1/2/3,4,15547,Brian,Zimny,CREATIVE BLUE Racing Team,,61117,292.5194199726,269.34033202982,
Men Master 40+ Cat 1/2/3,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,281.0413845076,273.58557771246,
Men Master 40+ Cat 1/2/3,6,39082,Matthew,Allen,Team Cuore Test Lab,,199175,377.55422600274,277.8308233951,
Men Master 40+ Cat 1/2/3,7,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,318.23943170156,282.07606907774,
Men Master 40+ Cat 1/2/3,8,16035,Dean,Laberge,CREATIVE BLUE Racing,,67041,363.26345561252,286.32131476038,
Men Master 40+ Cat 1/2/3,9,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,296.7129391804,290.56656044302,
Men Master 40+ Cat 1/2/3,10,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,280.03067893374,294.81180612566,
Men Master 40+ Cat 1/2/3,11,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,361.06850975279,299.0570518083,
Men Master 40+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,326.27493298396,303.30229749095,
Men Master 40+ Cat 1/2/3,13,745,Callum,Ingram,,,268349,350,307.54754317359,
Men Master 40+ Cat 1/2/3,14,116009,Hayden,Mackay,CycleSport.com Team,,212699,313.95805475089,311.79278885623,
Men Master 40+ Cat 1/2/3,15,28282,Casey,Fallon,Pacos-RSR Race Team Team,,331532,350,316.03803453887,
Men Master 40+ Cat 1/2/3,16,103319,Jose,Cuevas,,,458433,292.59216952955,320.28328022151,
Men Master 40+ Cat 1/2/3,17,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,327.98066327258,324.52852590415,
Men Master 40+ Cat 1/2/3,18,80692,Michael,Foley,CycleSport.com Team,,11946,392.48469451674,328.77377158679,
Men Master 40+ Cat 1/2/3,19,72046,Kimio,Bazett,Paco's-RSR Race Team,,549000,336.08397386812,333.01901726943,
Men Master 40+ Cat 1/2/3,20,74192,Kerry,Brayley,Kanberra p/b Five & 20,,121460,370.59470783158,337.26426295208,
Men Master 40+ Cat 1/2/3,21,42428,Bart,Clifford,E-Voke Racing,,263807,387.23432249761,341.50950863472,
Men Master 40+ Cat 1/2/3,22,28143,Oliver,Weiss,Rio Strada Racing,,79603,312.65924676258,345.75475431736,
Men Master 40+ Cat 1/2/3,23,16391,Kalani,Hines,Pacos / Shriners Racing,,219316,371.49006263715,350,
Men Master 40+ Cat 1/2/3,24,14603,Robert,Pasco,Meplat/Creeedmore Racing,,136970,350,354.24524568264,
Men Master 40+ Cat 1/2/3,25,37840,Richard,Pepper,Red Peloton,,99150,424.97324790212,358.49049136528,
Men Master 40+ Cat 1/2/3,26,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,432.09352466822,362.73573704792,
Men Master 40+ Cat 1/2/3,27,21095,Aaron,Long,ThirstyBear Cycling,,158083,334.1364371919,366.98098273057,
Men Master 40+ Cat 1/2/3,28,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,350,371.22622841321,
Men Master 40+ Cat 1/2/3,30,84538,Jason ,Boynton,CREATIVE BLUE Racing Team,,4526,437.36223606299,375.47147409585,
Men Master 40+ Cat 1/2/3,31,15873,Hussein,Saffouri,KaiVelo Racing,,41848,375.14416652859,379.71671977849,
Men Master 40+ Cat 1/2/3,32,16823,Jeromy,Cottell,,,273912,311.03879250058,383.96196546113,
Men Master 40+ Cat 1/2/3,33,16067,Kyle,Glerum,CREATIVE BLUE Racing Team,,195470,326.5495028556,388.20721114377,
Men Master 40+ Cat 1/2/3,34,13829,Jonathan,Eropkin,CREATIVE BLUE Racing Team,,197844,402.22954729808,392.45245682641,
Men Master 40+ Cat 1/2/3,35,16122,Philip,Roberts,KaiVelo Racing,,30110,390.72596931026,396.69770250905,
Men Master 40+ Cat 1/2/3,36,20407,Michael,Catterall,Team Cuore Test Lab,,260202,420.73822242862,400.9429481917,
Men Master 40+ Cat 1/2/3,37,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,,50817,401.5586300371,405.18819387434,
Men Master 40+ Cat 1/2/3,DNP,15269,Scott,Cox,CREATIVE BLUE Racing Team,,288732,,,
Men Master 40+ Cat 1/2/3,DNP,17454,Aaron,Marchand,Enjoy,,289169,,,
Men Master 40+ Cat 1/2/3,DNP,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,,,
Men Master 40+ Cat 1/2/3,DNP,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,,,
Men Master 40+ Cat 1/2/3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 40+ Cat 1/2/3,DNP,59415,Matthew,Axford,Pacos / Shriners Racing,,247223,,,
Men Master 40+ Cat 1/2/3,DNP,15827,Scott,Derdenger,Yolo Flyers Cycling,,55123,,,
Men Master 40+ Cat 1/2/3,DNP,90266,Jeffrey,Kato,Clean Power Cycling,,216231,,,
Men Master 50+ Cat 1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,295.78761416813,295.78761416813,
Men Master 50+ Cat 1/2/3,2,42428,Bart,Clifford,E-Voke Racing,,263807,387.23432249761,304.40880640358,
Men Master 50+ Cat 1/2/3,3,16035,Dean,Laberge,CREATIVE BLUE Racing,,67041,363.26345561252,307.87431237366,
Men Master 50+ Cat 1/2/3,4,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,318.23943170156,311.33981834373,
Men Master 50+ Cat 1/2/3,5,17165,David,Albrecht,Chico Cycling Team,,47091,380.64993774532,314.80532431381,
Men Master 50+ Cat 1/2/3,6,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,363.61419394533,318.27083028389,
Men Master 50+ Cat 1/2/3,7,16500,Jason,Cruser,CycleSport.com Team,,287526,336.70104010688,321.73633625397,
Men Master 50+ Cat 1/2/3,8,37849,Michael,Charleton,Red Peloton,,49344,326.27493298396,325.20184222405,
Men Master 50+ Cat 1/2/3,9,120238,Sean,Smith,CycleSport.com Team,,204018,337.15522058571,328.66734819413,
Men Master 50+ Cat 1/2/3,10,21095,Aaron,Long,ThirstyBear Cycling,,158083,334.1364371919,332.13285416421,
Men Master 50+ Cat 1/2/3,11,159043,Tony,Perez,Evoke racing,,545865,417.3455239356,335.59836013429,
Men Master 50+ Cat 1/2/3,12,17751,Chris,Espy,Pacos-RSR Race Team,,61649,450,339.06386610437,
Men Master 50+ Cat 1/2/3,13,16122,Philip,Roberts,KaiVelo Racing,,30110,390.72596931026,342.52937207445,
Men Master 50+ Cat 1/2/3,14,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,357.0462261836,345.99487804453,
Men Master 50+ Cat 1/2/3,15,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,371.68877027785,349.46038401461,
Men Master 50+ Cat 1/2/3,16,38562,Yutch,Cowhie,Pacos-RSR Race Team Team,,261718,372.23987414196,352.92588998469,
Men Master 50+ Cat 1/2/3,17,15616,Dave,Kause,Bariani / Quick Step,,175157,365.87795959918,356.39139595476,
Men Master 50+ Cat 1/2/3,18,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,394.20074367402,359.85690192484,
Men Master 50+ Cat 1/2/3,19,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,392.17309691447,363.32240789492,
Men Master 50+ Cat 1/2/3,20,118167,David,Allen,CycleSport.com Team,,1399,450,366.787913865,
Men Master 50+ Cat 1/2/3,21,16615,Dennis,King,Central Coast Tire CCT,,51230,450.31574806354,370.25341983508,
Men Master 50+ Cat 1/2/3,22,15423,Scott,Sommerfeld,Velo Kings Racing p/b ATP Coaching,,288687,375.55398835444,373.71892580516,
Men Master 50+ Cat 1/2/3,23,80692,Michael,Foley,CycleSport.com Team,,11946,392.48469451674,377.18443177524,
Men Master 50+ Cat 1/2/3,24,36581,John,Kretschmann,Body Concepts,,54278,403.15145745454,380.64993774532,
Men Master 50+ Cat 1/2/3,25,26946,Mike,Rickey,The Meteor Team,,29802,396.71147432501,384.1154437154,
Men Master 50+ Cat 1/2/3,26,13829,Jonathan,Eropkin,CREATIVE BLUE Racing Team,,197844,402.22954729808,387.58094968548,
Men Master 50+ Cat 1/2/3,27,68416,Robert,Whittier,ThirstyBear Cycling,,384037,344.10976761821,391.04645565556,
Men Master 50+ Cat 1/2/3,28,17727,Ron,Rouse,Pacos-RSR Race Team Team,,166249,450,394.51196162564,
Men Master 50+ Cat 1/2/3,29,116009,Hayden,Mackay,CycleSport.com Team,,212699,313.95805475089,397.97746759572,
