Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,27,37,535.41666666667,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,33,44,510.71428571429,
San Tan Criterium,2012-03-31,Men cat 5  ,2,23,432.5,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,7,41,425.45128333333,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,51,74,470.82231081081,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,26,50,500,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,28,50,506,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,13,23,506.81818181818,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,18,38,496.05263157895,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,5,49,424.7925,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,9,35,444.69050312677,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,37,50,557.07937849285,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,45,51,524.01417,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,2,39,374.0079665304,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,28,36,466.90233333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,37,69,445.15068627451,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,33,79,422.39572521368,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,21,60,422.38772222222,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,68,86,494.07644186047,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,84,85,536.32143650794,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,16,97,373.43583712121,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,49,73,450.14770863592,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,46,75,449.23443899832,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,DNF,69,509.946,
Tour de Murrieta - TT,2014-03-7,Men 4  ,31,44,503.52592699027,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,28,45,463.62026515152,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,5,68,372.84708333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,2,22,387.33660040416,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,20,43,433.17715558292,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,17,66,393.77705050505,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,13,48,421.98116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,11,79,372.01742307692,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,5,82,359.23180894309,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,5,59,360.57896551724,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,13,39,423.58666666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,9,41,392.1015,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,13,68,360.98933333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,58,89,508.67203047619,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,23,51,436.2162711708,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,38,45,508.6014220441,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,6,42,385.88051862553,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,35,42,496.79705911886,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,13,44,413.51043939394,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,57,61,548.1318,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,17,96,405.25548518519,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,14,35,438.80740423577,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,4,54,374.57620833333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,30,67,446.91345454545,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,DNF,52,540.07842857143,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,39,58,500.35261904762,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,1,44,363.83116666667,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,14,80,420.36905855856,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,12,40,346.79837037037,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,15,57,357.52675,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,8,46,355.46486666667,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,DNF,17,480.52785714286,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,38,43,456.39774603175,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,19,60,363.97661111111,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,22,66,384.32987356322,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,42,58,427.98581047632,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,32,33,474.25138003941,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,54,71,437.49184946237,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,55,74,465.12682917468,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,DNF,35,456.87035714286,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,26,38,438.16828928204,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,45,63,451.25375268817,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,11,56,364.20395238095,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,2,32,335.37911111111,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,31,41,488.41927083333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,12,52,369.95939130435,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,11,30,424.53892592593,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,53,55,508.45401234568,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,47,50,534.54133333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,33,36,448.16573529412,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,52,61,444.9393,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,8,23,401.32125925926,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,2,47,338.95256818182,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,10,36,382.14405208333,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,15,29,425.72,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,31,34,431.24897058824,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,18,46,443.65756439394,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,31,56,446.85999229175,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,16,35,407.56169658067,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,DNF,41,496.72002631579,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,12,26,410.70492307692,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,3,21,365.14826666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,4,42,368.04936727797,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,70,74,549.17983783784,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,26,33,512.00674315623,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,11,35,386.49166666667,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,12,26,422.6741025641,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,5,39,357.63407692308,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,52,55,543.92153846154,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,33,43,489.51324561404,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,24,28,489.38402777778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,58,64,561.67208045977,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,28,29,569.26455952381,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,12,34,427.87939285714,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,10,34,431.17297619048,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,33,43,451.23721825397,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,27,40,484.689234375,
California MTB Series/ Vail Lake,2019-03-23,CAT 3 MEN 30-39 M,6,10,461.25,
California MTB Series / Bonelli Park XC,2019-04-7,30-CAT 3 MEN 30-39 M,6,10,450,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,9,11,486.7996,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,26,60,440.315,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,34,65,455.44813541667,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,24,39,478.98631578947,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,11,14,494.68735714286,
UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,3,9,413.133,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,DNP,25,,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,16,78,317.69230769231,
Majestic Crit,2021-04-11,Men Cat 3,30,39,323.68421052632,
CBR #2 of 7,2021-07-11,Men Master 35+ Cat 1/2/3,5,7,310,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,DNF,18,433.45863057695,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,15,32,297.5208902367,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,38,43,406.70983413315,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,DNP,53,,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,29,41,399.92229375207,
