Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,DNF,39,587.96150483143,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,DNF,75,591.84408888889,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,30,48,487.31862053675,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,9,41,443.13962178317,
CRCA - Club Race Series,2019-04-6,Men Cat5,11,48,418.12788987633,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,DNF,26,629.49356304763,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,DNF,24,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,33,57,520.28334615385,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,54,67,571.42893399504,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,DNF,47,595.59436507937,
CRCA - Club Race Series,2019-07-6,Men Cat5,17,20,593.46425421648,
CRCA - Club Race Series,2019-07-6,Men Cat5,17,20,593.46425421648,
CRCA - Club Race Series,2019-08-3,Men Cat5,14,16,554.52447916667,
Castelli NY Cycling Series,2019-08-10,Men Cat5,35,48,567.40144097222,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,36,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,85,94,617.07533522727,
