Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,,,
Elite Masters,2,33927,Steven,Carpenter,Village Volkswagen Cycling Team,,54521,,,
Elite Masters,3,30656,Jimmy,Lancaster,Clarksville Velo,,326754,,,
Elite Masters,4,33630,Todd,Huber,SVMIC Cycling,,209900,,,
Elite Masters,5,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,,,
Juniors (9-18),1,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,468.43104417386,401.1728411567,
Juniors (9-18),2,33916,Arvin,Jansen,Trace Bikes,,313306,473.76,422.4987899354,
Juniors (9-18),3,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,473.71310108509,443.8247387141,
Juniors (9-18),4,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,460.79366241751,465.1506874928,
Juniors (9-18),5,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,,402674,514.94,486.4766362715,
Juniors (9-18),6,85716,Yukio,Mariner,Trace Bikes,,422849,511.9134598545,507.8025850502,
Juniors (9-18),7,50838,Will,Goodson,Trace Bikes,,367160,611.82,529.1285338289,
Juniors (9-18),8,30028,Morgan,Miller,Hub Endurance Chattanooga,,323042,558.86487473321,550.4544826076,
Juniors (9-18),9,85734,Gracie,Pendleton,,,410272,543.3170676578,571.7804313863,
Juniors (9-18),10,78084,Eleanor,Israel,Trace Bikes,,400843,618.29,593.106380165,
Juniors (9-18),11,85701,Jacob,Kuper,Trace Bikes,,411316,559.16244329623,614.4323289437,
Juniors (9-18),12,59870,Luke,Andre,Hub City Bicycle - Lift Center Racing,,381000,580.00708541667,635.7582777224,
Masters 40/50/60 (Cat 3/4/5),1,33592,Tony,Adair,SVMIC Cycling,,299220,330.58,321.74300401132,
Masters 40/50/60 (Cat 3/4/5),2,76225,Bert,Hartman,I AM Racing,,394731,442.61383436028,340.65456198474,
Masters 40/50/60 (Cat 3/4/5),3,33632,Chris,Daffin,SVMIC Cycling,,248757,331.61,359.56611995817,
Masters 40/50/60 (Cat 3/4/5),4,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,407.68354356937,378.47767793159,
Masters 40/50/60 (Cat 3/4/5),5,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,396.27,397.38923590501,
Masters 40/50/60 (Cat 3/4/5),6,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,394.65,416.30079387843,
Masters 40/50/60 (Cat 3/4/5),7,33849,Gregory,Palevo,Clarksville Velo,,66503,450.72998391984,435.21235185185,
Masters 40/50/60 (Cat 3/4/5),8,29067,Jack,Evans,Southern Express,,257036,472.04,454.12390982527,
Masters 40/50/60 (Cat 3/4/5),9,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,428.09549805713,473.03546779869,
Masters 40/50/60 (Cat 3/4/5),10,73091,Bobby,Haynes,Hub City Bicycle - Lift Center Racing,,396937,509.23806089105,491.94702577212,
Masters 40/50/60 (Cat 3/4/5),11,33934,James,Wachter,Harper Auto,,209180,435.21235185185,510.85858374554,
Masters 40/50/60 (Cat 3/4/5),12,29094,Ivan,Murdock,Clarksville Velo,,298503,445.24,529.77014171896,
Masters 40/50/60 (Cat 3/4/5),13,29336,Richard,Young,I AM Racing,,176979,450,548.68169969238,
Men Pro/1/2/3,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,219.16,258.04244155326,
Men Pro/1/2/3,2,34159,Kurt,Page,US Military Cycling Team,,145792,276.08,272.02195324261,
Men Pro/1/2/3,3,51328,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,417.44,286.00146493196,
Men Pro/1/2/3,4,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,313.19863294373,299.9809766213,
Men Pro/1/2/3,5,68278,Michaelee,Bowes,I AM Racing,,386430,321.45939606778,313.96048831065,
Men Pro/1/2/3,6,15933,Jason,Brasel,I AM Racing,,287349,327.94,327.94,
Men Pro/1/2/3,7,34416,Thomas,Evans,Harper Auto,,357475,406.59,341.91951168935,
Men Pro/1/2/3,8,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,367.12,355.8990233787,
Men Pro/1/2/3,9,34224,Rick,Harris,Team Bikers Choice,,89146,348.53598312007,369.87853506804,
Men Pro/1/2/3,10,78576,Jason,Spence,Friends Great Smokies (FGS Cycling),,126144,301.007139588,383.85804675739,
Men Pro/1/2/3,11,63534,James,Waller,Ride615 Development,,384784,431.68,397.83755844674,
Senior Men Category 4,1,82333,Georg,Pingen,Hub City Bicycle - Lift Center Racing,,381858,416.71808594335,360.13975161965,
Senior Men Category 4,2,59861,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,377.2381024782,373.76481371474,
Senior Men Category 4,3,78571,Sanford,Webster,Harper Auto,,383965,406.50965031061,387.38987580982,
Senior Men Category 4,4,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,420.28676029285,401.01493790491,
Senior Men Category 4,5,34163,Tommy,Clark,MOAB,,251480,400,414.64,
Senior Men Category 4,6,45447,Matthew,Baxter,Clarksville Velo,,218285,401.66953625662,428.26506209509,
Senior Men Category 4,7,39921,Eric,Bateman,Treehouse Racing,,392388,430.35329401121,441.89012419018,
Senior Men Category 4,8,34151,Jason,Torrence,I AM Racing,,353638,414.64,455.51518628526,
Senior Men Category 4,9,33687,Nate,Lelek,I AM Racing,,343266,440.98,469.14024838035,
Senior Men Category 5,1,96493,Eric,Eddy,Harper Auto,,390401,500,430.902,
Senior Men Category 5,2,75435,Shawn,Edwards,Southern Express,,382927,449.8,453.93466666667,
Senior Men Category 5,3,48932,Roger,Whitlock,Southern Express,,258600,486.54,476.96733333333,
Senior Men Category 5,4,96494,Randall,Hoffpauir,,,430782,500,500,
Senior Men Category 5,5,29214,Steven,Toby,Southern Express,,372502,484.59,523.03266666667,
Senior Men Category 5,6,63511,Brian,Gaddy,Clarksville Velo,,365241,500,546.06533333333,
Senior Men Category 5,7,33698,Derek,Lewis,I AM Racing,,One Day,571.78073716354,569.098,
Senior Women Category 1-4,1,82337,Jennifer,Morehead,Marx and Bensdorf Cycling Team,,209407,,,
Senior Women Category 1-4,2,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,,400566,,,
Senior Women Category 1-4,3,74858,Martha,Lowe,Tennessee Women&#039;s Cycling Project,,382969,,,
Senior Women Category 1-4,4,96489,Deborah,Gibb,Taco Mamacita,,412752,,,
Senior Women Category 1-4,5,95215,Cathi,Swanson,Taco Mamacita,,262493,,,
