Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:35:18,524127,275.43733466913,223.09982507664,
Men Cat 2/3,2,129760,Vincent,Ribeiro,Verrazano Team Racing,1:35:28,473589,228.2201238537,226.42919995714,
Men Cat 2/3,3,174903,Austin,Meyer,CRCA / Team VESELKA,1:35:28,569930,258.16108498913,230.20249148837,
Men Cat 2/3,4,149091,Alvaro,Soltero,CRCA/To Be Determined,1:35:28,527187,253.81272767106,233.97578301959,
Men Cat 2/3,5,193482,Walter,Alvarado,sanba cycling team,1:35:28,606542,308.3309806303,237.74907455082,
Men Cat 2/3,6,61653,Samuel,Torres,Stellares Racing Team,1:35:29,340722,265.62602914049,241.52236608205,
Men Cat 2/3,7,137511,Douglas,Varela triana,Aventi Cycling Team,1:35:29,507833,280.15919228876,245.29565761328,
Men Cat 2/3,8,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,1:35:29,612322,288.14010717659,249.06894914451,
Men Cat 2/3,9,247343,Leonardo,Mazara luisito,Muertos Bike Club,1:35:29,,250,252.84224067574,
Men Cat 2/3,10,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,1:35:29,470288,248.55433669261,256.61553220697,
Men Cat 2/3,11,226452,Patrick,Dicus,CRCA Development,1:35:29,611841,359.39471690999,260.3888237382,
Men Cat 2/3,12,77624,Andres,Jimenez,Morris Velo Sports,1:35:29,375995,242.90794781829,264.16211526943,
Men Cat 2/3,13,237930,Juan,Fonseca,Arias Sport,1:35:29,73278,292.1293282859,267.93540680066,
Men Cat 2/3,14,129116,John,Arias,Arias Sport,1:35:30,239267,278.29967711739,271.70869833189,
Men Cat 2/3,15,139524,Mayron,Betancur,Aventi Cycling Team,1:35:30,532243,251.5320934814,275.48198986312,
Men Cat 2/3,16,2764,Brian,Wolff,Carl Hart Racing,1:35:30,92298,259.90822186386,283.02857292557,
Men Cat 2/3,17,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,1:35:31,285488,296.41402184515,283.02857292557,
Men Cat 2/3,18,26044,Kyle,Johnston,Bicycle Habitat-Verge Sport,1:35:31,291238,250,283.02857292557,
Men Cat 2/3,19,166420,Claudio,Marquez,,1:35:31,558575,426.74868649314,283.02857292557,
Men Cat 2/3,20,15939,Julian,Simioni,CRCA/KruisCX,1:35:32,239604,418.47808481731,283.02857292557,
Men Cat 2/3,21,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,1:35:32,566137,341.75542016159,283.02857292557,
Men Cat 2/3,22,226463,Daniel,Holmes,Sunrise Paria Racing CRCA,1:35:32,590061,298.3364077695,283.02857292557,
Men Cat 2/3,23,162046,Tim,Frankcombe,CRCA/Sunrise Paria Racing,1:35:35,551876,256.71597085891,298.01075988781,
Men Cat 2/3,24,183517,Seong,Wang,Team Wangit,1:35:35,571746,390.22458507552,298.01075988781,
Men Cat 2/3,25,226507,Juan,Bolivar,Aventi Cycling Team,1:35:40,,246.28109098699,304.6695096488,
Men Cat 2/3,26,162655,Andrew,Weigand,CRCA/Fohr Trek,1:35:41,523817,247.65953226139,304.6695096488,
Men Cat 2/3,27,179039,Ian,Moran,CRCA Development,1:35:46,578125,442.78473959578,311.32825940979,
Men Cat 2/3,28,28789,Alexei,Zakharov,CRCA / Team VESELKA,1:35:47,332646,308.56837079382,311.32825940979,
Men Cat 2/3,29,53602,Andrew,Witten,Zephyr RDJ Racing,1:35:55,38727,270.57337150766,316.32232173054,
Men Cat 2/3,30,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,1:36:03,425268,256.28733371389,319.65169661103,
Men Cat 2/3,31,206808,William,Duah,Skratch Labs/ Ostroy,1:36:12,614229,446.94622151247,322.98107149153,
Men Cat 2/3,32,122704,James,Robinson,CRCA / Team VESELKA,1:36:35,501152,279.69919804508,326.31044637203,
Men Cat 2/3,33,160106,Emma,Fudge,CRCA/KruisCX,1:37:04,549791,397.31817582049,329.63982125252,
Men Cat 2/3,34,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:38:46,64894,385.45360159851,332.96919613302,
Men Cat 2/3,35,129200,Masaharu,Ito,CRCA / Team VESELKA,1:20:30,498106,291.95996251206,336.29857101352,
Men Cat 2/3,DNF,214063,Simon,Baker,Sunrise Paria Racing,,615470,267.24994151414,342.95732077451,
Men Cat 2/3,DNF,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,281.77535889833,342.95732077451,
Men Cat 2/3,DNF,147670,Brian,Hansen,CRCA/Sunrise Paria Racing,,524746,347.37932063926,342.95732077451,
Men Cat 2/3,DNF,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,373.99526510244,342.95732077451,
Men Cat 3/4,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,1:10:25,120157,254.24255236337,234.31069437224,
Men Cat 3/4,2,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycles,1:10:25,593083,297.6025169305,238.39713729476,
Men Cat 3/4,3,2547,John,Loehner,CRCA / Big Hit Racing,1:10:26,47769,271.84795121256,242.48358021727,
Men Cat 3/4,4,102677,M.wesley,Ham,CRCA/GF Capital,1:10:29,422506,374.78784117339,246.57002313978,
Men Cat 3/4,5,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:10:33,533033,257.52845317074,250.6564660623,
Men Cat 3/4,6,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,1:10:33,57164,248.86847038276,254.74290898481,
Men Cat 3/4,7,147507,Robert,Rutkowski,CRCA/Foundation,1:10:33,525478,286.37490158476,258.82935190732,
Men Cat 3/4,8,77630,Louisge,Shoy,MBCR,1:10:35,,305.00091319562,262.91579482984,
Men Cat 3/4,9,85529,Neil,Isola,Triangle Cyclists,1:10:35,401726,274.79134080723,267.00223775235,
Men Cat 3/4,10,4059,Johann,Burrowes,Mangoseed / Zurilee,1:10:35,198228,275.47468383438,271.08868067486,
Men Cat 3/4,11,28758,Sebaj,Adele,S.T.A.R.S Cycling Team,1:10:36,186677,303.3679680991,275.17512359737,
Men Cat 3/4,12,4197,Willie,Payton,CRCA/Axis,1:10:36,137827,285.11972012152,279.26156651989,
Men Cat 3/4,13,247346,Franois,Souman,Paris Cycliste Olympique,1:10:36,,350,283.3480094424,
Men Cat 3/4,14,338,Anthony,Lowe,,1:10:37,193990,292.98497453462,287.43445236491,
Men Cat 3/4,15,69750,Jon paul,Rorech,W/S United/Zurilee,1:10:37,201087,306.512712858,291.52089528743,
Men Cat 3/4,16,334,David,Sommerville,Ride Ya Bike,1:10:38,33464,323.46524440067,295.60733820994,
Men Cat 3/4,17,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,1:10:38,169549,319.83827275384,299.69378113245,
Men Cat 3/4,18,138207,Dennis,Hrehowsik,Tri State Velo,1:10:39,69176,313.99237816151,303.78022405497,
Men Cat 3/4,19,21817,Lynn,Murray,Ride Ya Bike,1:10:39,378614,271.19672754222,307.86666697748,
Men Cat 3/4,20,3265,Paul,Debartolo,CRCA/Big Hit Racing,1:10:39,115836,306.13410123696,311.95310989999,
Men Cat 3/4,21,134460,Chris,Washburne,CRCA/Dave Jordan Racing,1:10:40,481317,413.273869464,316.0395528225,
Men Cat 3/4,22,238764,Jun,Sugai,CRCA / Team Starchild,1:10:40,357427,353.4065758,320.12599574502,
Men Cat 3/4,23,2167,Edward,Burlem,Ride Ya Bike,1:10:40,187475,369.6917430074,324.21243866753,
Men Cat 3/4,24,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,1:10:41,110348,320.12599574502,328.29888159004,
Men Cat 3/4,25,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,1:10:41,,367.4188138692,332.38532451256,
Men Cat 3/4,26,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:10:41,237492,323.03476621003,336.47176743507,
Men Cat 3/4,27,6861,Eloy,Anzola,Kissena Cycling Club,1:10:41,198908,401.17549473001,340.55821035758,
Men Cat 3/4,28,156,Samuel,Martinez,WS UNITED/MANGOSEED,1:10:42,120838,321.27924086181,344.6446532801,
Men Cat 3/4,29,3195,Paul,Carbonara,CRCA/AXIS,1:10:44,60376,315.79751100764,348.73109620261,
Men Cat 3/4,30,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1:10:44,50217,358.16694701137,352.81753912512,
Men Cat 3/4,31,52246,Ryan,Quinn,,1:10:44,342242,213.23529411765,356.90398204763,
Men Cat 3/4,32,3970,Horace,Burrowes,W.S. UNITED,1:10:44,149234,280.0387333244,360.99042497015,
Men Cat 3/4,33,8860,Anthony,Taylor,Ride Ya Bike,1:11:00,47684,339.15023551784,365.07686789266,
Men Cat 3/4,34,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,1:11:36,282121,303.30126173076,369.16331081517,
Men Cat 3/4,35,2535,Joe,Whitman,CRCA / Big Hit Racing,1:11:42,177933,350,373.24975373769,
Men Cat 3/4,36,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,1:11:57,59874,390.73995626375,377.3361966602,
Men Cat 3/4,37,238653,Juan,Pablo ramirez,Carl Hart Racing,1:14:02,631980,476.58911269412,381.42263958271,
Men Cat 3/4,38,462,Oguz,Orkan,,1:14:29,278467,410.03325639674,385.50908250523,
Men Cat 3/4,39,265,Ben,Hughes,CRCA/Rockstar Games,1:14:40,204305,358.02598136389,389.59552542774,
Men Cat 3/4,40,23682,Chris,Romero,CRCA/BIG HIT RACING,1:16:10,50391,350,393.68196835025,
Men Cat 3/4,41,243856,Mark,Moore,,1:18:21,628635,413.5533935079,397.76841127276,
Men Cat 3/4,42,1104,Caryl,Gale,CRCA/Breakaway Courier,1:20:22,60259,448.00111836455,401.85485419528,
Men Cat 3/4,43,169191,Eric,Israel,Carl Hart Racing,1:21:49,575316,409.30202912636,405.94129711779,
Men Cat 3/4,DNF,147505,Jason,Baker,Triangle,,493134,372.52578053437,414.11418296282,
Men Cat 3/4,DNF,71243,Carlos,Walton,If greedy wait,hot will cool,391477,440.76728453789,414.11418296282,
Men Cat 3/4,DNF,233719,Adam,Gordon,,,620838,514.0551219086,414.11418296282,
Men Cat 3/4,DNF,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,,13633,350,414.11418296282,
Men Cat 4/5,1,214068,Eliazar,Torres,Latinos Unidos Cycling Team,43:19.0,610682,373.60831003334,354.23149390268,
Men Cat 4/5,2,228930,Wolf,Whalley,CRCA Development,43:19.0,619601,426.62049197613,362.83887047549,
Men Cat 4/5,3,246499,Vincent,Franco,Highlands Velo,43:19.0,643807,368.3991246705,371.4462470483,
Men Cat 4/5,4,53732,Travis,Kuster,,43:19.0,620886,450,380.0536236211,
Men Cat 4/5,5,233574,Nelson,Tecun,Sanba Cycling Team,43:19.0,,466.63242569477,388.66100019391,
Men Cat 4/5,6,231749,Mohamed,Guede,Muertos bike club,43:20.0,617720,367.81751415513,397.26837676672,
Men Cat 4/5,7,226470,Andrew,O'sullivan,,43:20.0,614124,484.38956680679,405.87575333952,
Men Cat 4/5,8,158420,Leron,Calistro,Ride ya bike,43:20.0,556987,396.36175479605,414.48312991233,
Men Cat 4/5,9,238693,Christopher,Bourne,Black Watts,43:20.0,635827,427.00579377164,423.09050648513,
Men Cat 4/5,10,269844,Joseph,Seidel,Verge Sport,43:20.0,633468,463.48928138109,431.69788305794,
Men Cat 4/5,11,237935,Noe,Vasquez,Latinos unidos cycling team,43:20.0,634922,496.63835099857,440.30525963075,
Men Cat 4/5,12,236274,Kaveh,Haghtalab,,43:20.0,632438,460.64996789374,448.91263620355,
Men Cat 4/5,13,237378,Anibal,Batzibal,Santa Cycling Team,43:20.0,634073,499.11805360066,457.52001277636,
Men Cat 4/5,14,160098,Matthew,Cortright,CRCA,43:20.0,551494,438.68046856595,466.12738934916,
Men Cat 4/5,15,103093,Nate,Baltikas,E2Value p/b Verge Sport,43:20.0,425857,421.69420137159,474.73476592197,
Men Cat 4/5,16,247185,John,Hyun,,43:20.0,,450,491.94951906758,
Men Cat 4/5,17,176782,Nicolas,Morales,Fire Cycling Team,43:20.0,571256,477.96359343902,491.94951906758,
Men Cat 4/5,18,227663,Joseph,Ojatson,Ride Ya Bike,43:21.0,616711,467.21273373483,491.94951906758,
Men Cat 4/5,19,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,43:21.0,634333,525.89394678538,491.94951906758,
Men Cat 4/5,20,214079,Baudilio,Toc,SANBA TEAM,43:21.0,615165,489.81214945354,491.94951906758,
Men Cat 4/5,21,237557,Bartlomiej,Kopec,Carl Hart Racing,43:21.0,590565,459.16633770618,491.94951906758,
Men Cat 4/5,22,247193,Miguel,Angel toc pablo,Sanba Team,43:21.0,639954,450,491.94951906758,
Men Cat 4/5,23,183829,Danilo,Bello,Team Karma,43:21.0,560561,528.84615384615,491.94951906758,
Men Cat 4/5,24,237763,Baird,Newbern,Automatic Lonely Hearts,43:21.0,615200,478.22580645161,491.94951906758,
Men Cat 4/5,25,108171,Lawrence,Siu,ROR p/b Rapha New York,43:21.0,466303,432.90055829957,491.94951906758,
Men Cat 4/5,26,234919,Jake,Sanchez,Spandex Takeover United LLC,43:22.0,622668,485.93239529365,491.94951906758,
Men Cat 4/5,27,237380,Marcos,Cumes,SANBA CYCLING TEAM,43:23.0,,504.18961054927,491.94951906758,
Men Cat 4/5,28,247042,Jose luis,Guarcas,Samba Cycling Team,43:25.0,644077,450,491.94951906758,
Men Cat 4/5,29,193778,Kyle,Shtern,CRCA/NYCC Racing,43:25.0,617300,427.47394264182,491.94951906758,
Men Cat 4/5,30,233700,Alexandar,Barratt,atb.media,43:27.0,,450,491.94951906758,
Men Cat 4/5,31,244949,Moises,Vazquez,Latinos unidos cycling team,43:35.0,642821,527.67940606348,542.02880094573,
Men Cat 4/5,32,246496,Daniel,Alzate,,43:39.0,643827,564.01278609646,551.41866629788,
Men Cat 4/5,33,193351,Elizabeth,Gloeggler,Stellares,43:39.0,607149,445.36888215138,551.41866629788,
Men Cat 4/5,34,243809,James,Franco,Highlands Velo,44:19.0,643285,500.52517947385,560.80853165003,
Men Cat 4/5,35,186475,Miguel,Gallardo,,44:24.0,643276,510.97707534833,567.0684418848,
Men Cat 4/5,DNF,247347,Zach,Kuster,,,,450,579.58826235434,
Men Cat 4/5,DNF,23656,Jorge,Torres,,,,418.05037641433,579.58826235434,
