Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women Cat 3/4  ,14,16,620.71428571429,
Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,14,15,620.71428571429,
McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,11,14,660,
Hungry Dog Criterium,2012-03-24,Women cat 4  ,2,5,,
San Tan Criterium,2012-03-31,Women cat 4  ,7,13,600,
Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,3,12,549.69923687424,
Not So Underground Crit,2014-01-12,Women Cat 4  ,14,17,682.84405877489,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,11,18,639.69054166667,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,17,23,650.28536107863,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,12,20,609.65195,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,DNF,6,,
Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,3,17,532.36107381149,
McDowell Mountain Circuit Race,2014-02-16,Women cat 4  ,5,11,582.9486,
San Tan Racing Criterium,2014-03-1,Women Cat. 4 40 Minutes ,2,4,,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,14,26,601.54994389034,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,14,26,607.73727331176,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,12,24,612.09917747542,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,5,13,507.99238888889,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,5,13,548.04153410945,
South Mountain Time Trial,2014-05-10,Women Category 4 Female  ,5,11,584.32673826894,
Memorial Day Grand Prix,2014-05-25,Women Cat 1/2/3  ,3,4,,
Memorial Day Grand Prix,2014-05-25,Women Cat 3/4  ,2,3,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,7,9,539.37155899766,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,14,15,525.82614285714,
Amateur Road Nationals - TT,2014-07-4,Women  U23 19-22,11,11,539.4740495278,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,DNF,15,511.99166666667,
