Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,10,15,417.14285714286,
Fisk Knob Time Trial,2013-04-14,Men CAT,35,56,479.41252376851,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,43,50,571.64668599981,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,927,1276,,
King's Day Criterium,2015-04-26,M CAT 5,26,45,531.71063963228,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,878,1310,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,40,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,29,37,,
Zeeland Criterium,2016-06-17,Men  CAT 5,DNF,32,599.0362962963,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 5,27,31,555,
Chrono Strade Bianche and Road Race,2016-08-27,5 35+,3,6,537.15468007267,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,29,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,210,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,936,1149,,
Strade Bianche Road Race,2018-08-18,Men 35+ Cat 5,6,6,533.33333333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,942,1195,,
Bell's Iceman Cometh,2019-11-2,M 55,74,86,521.32114443084,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,724,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,783,913,,
