First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tory,Gillett,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,23,36,408.55614645801,
Tory,Gillett,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,18,30,382.68333333333,
Tory,Gillett,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,27,47,425.62628355556,
Tory,Gillett,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,24,47,390.34522602097,
Tory,Gillett,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,2,38,338.49368618643,
Tory,Gillett,Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,12,30,428.38577994443,
Tory,Gillett,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,16,44,393.60471920469,
Tory,Gillett,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,32,44,497.07370075758,
Tory,Gillett,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,10,46,380.94180478892,
Tory,Gillett,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,19,46,386.82551735947,
