Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,32,58,,
So Oregon Time Trial,2006-03-4,Masters Men 40+,2,5,,
So Oregon Time Trial,2006-03-11,Masters Men 40+,2,5,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,23,32,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,10,31,,
So Oregon Time Trial,2007-03-3,Masters Men,3,9,,
So Oregon Time Trial,2007-03-10,Masters Men,3,7,,
So Oregon Time Trial,2007-03-17,Masters Men,3,7,,
Kings Valley Road Race,2007-04-14,Masters 40+,23,34,,
Table Rock Road Race,2007-05-19,Masters 40+ 4/5,6,15,,
Golden City Criterium,2007-05-20,Men Category 4,2,27,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,23,46,,
OBRA Road Race,2007-07-1,Men Category 4/5,19,35,,
CoMotion Criterium,2007-07-21,Category 4/5,4,17,,
Crawfish Criterium,2007-08-11,Category 4/5,3,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,19,32,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,28,45,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,3,35,,
Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,4,10,,
Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,2,9,,
Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,2,7,,
Kings Valley Road Race,2008-04-12,Masters 40+,8,47,,
Icebreaker Criterium,2008-04-13,Category 3,7,23,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,9,22,,
OBRA TTT Championships,2008-05-31,Category 3 Men,2,60,,
OBRA Road Race,2008-06-14,Masters 40-49,23,43,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,36,46,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,40,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,DNF,52,,
High Desert Omnium - Road Race,2008-08-3,Masters,19,27,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,5,16,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,31,39,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,12,32,,
Callahan's Challenge Time Trial,2008-08-23,Masters Men 40+,3,5,,
Swan Island Criterium,2009-06-27,Masters Men 40+,27,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,26,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,20,22,,
High Desert Omnium: Criterium,2009-07-11,Masters,11,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,10,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,17,25,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,7,9,,
Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 40+,4,4,,
Cherry Pie,2010-02-13,Men 3,42,95,294.25531914894,
So. Oregon TT,2010-03-13,Team,5,22,452.27272727273,
So. Oregon TT,2010-03-13,Men Masters 40+,1,11,297.5,
So. Oregon TT,2010-03-20,Men Masters 40+,1,10,297.5,
So. Oregon TT,2010-03-27,Masters Men 40+,1,5,,
King's Valley,2010-04-10,Men Master 40+,36,46,382.85515420985,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,11,30,309.08838808013,
Icebreaker Criterium,2010-04-11,Men Mst 35+,9,20,294.31735487616,
Table Rock Road Race,2010-04-17,Masters 35+,14,15,327.336,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,55,83,320.80616666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,60,73,343.12830092593,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,37,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,3,67,252.71880375025,
Eugene Roubaix,2010-05-1,Men's Mst 40,7,33,280.35050443212,
Bend Don't Brake,2010-05-8,Masters 40+,5,14,303.02166965335,
Champion Thursday #1,2010-05-20,CAT A,4,12,332.12274146671,
Champion Thursday #2,2010-05-27,CAT A,3,22,297.42454806183,
Umpqua Criterium,2010-05-29,Men Mst 35+,4,12,272.81298709625,
Umpqua RR,2010-05-30,Men Mst,8,12,363.71802425744,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,58,70,339.92149285714,
Champion Thursday #3,2010-06-10,CAT A,19,30,378.21313333333,
OBRA TT,2010-06-13,Senior Men 3,9,13,,
Champion Thursday #4,2010-06-17,CAT A,1,20,286.80983333333,
Champion Thursday #4,2010-06-17,Cat A Sprint 1,3,3,,
Champion Thursday #6,2010-07-1,CAT A,7,26,302.02242307692,
Champion Thursday #6,2010-07-1,Cat A Sprint 1,1,3,,
Champion Thursday #7,2010-07-8,CAT A,6,22,325.04754545455,
High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,6,14,,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,5,16,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,5,18,312.99454899862,
Champion Thursday #8,2010-07-15,CAT A,3,10,315.0413,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,14,27,,
OBRA Criterium Championships,2010-08-22,Men Category 3,19,30,,
Southern Oregon TT Series,2011-03-5,Masters 40+,1,3,,
Southern Oregon TT Series,2011-03-5,TTT,4,16,,
Southern Oregon TT Series,2011-03-12,Masters 40+,2,6,317.87246450498,
Southern Oregon TT Series,2011-03-19,Masters 40+,2,4,,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,3,23,314.37786858802,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,9,22,334.71897546898,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,24,36,421.96941764133,
Southern Oregon Time Trial Series,2012-03-3,Masters Men 40-49,3,6,348.64428617815,
Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,8,12,360.54660845022,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,27,35,395.01334641852,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,3,20,314.60353390129,
High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,8,16,363.99151425406,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,17,31,397.9967,
OBRA Criterium,2012-08-11,Masters Men 40-49,13,26,341.74860367086,
OBRA TT,2012-08-12,Masters Men 45-49,5,9,395.01334641852,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,34,38,389.64036375711,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,31,37,372.2525,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,5,13,337.41543855326,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,7,10,357.27396666667,
Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,7,12,350,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,7,8,372.77226905556,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,20,29,320.76923076923,
High Desert Omnium - Time Trial,2014-07-6,Men 3,9,16,330.05066369276,
High Desert Omnium - Criterium,2014-07-6,Men 3,DNF,19,357.85714285714,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,6,11,350,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,5,8,350,
