Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2 Juniors 18-Jan,7,11,272.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,4,25,399.375,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,23,44,398.72346033099,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,7,35,410.93276029784,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,DNF,20,513.415,
Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,3,17,377.41237857708,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,9,48,365.36007407407,
Fair Park Criterium,2013-03-9,Men Cat4/5,4,35,365.0040128911,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Scholastic A open,DNF,6,,
The Valley View Criterium,2013-03-13,Men Cat 4/5  Open,DNF,24,521.59252076141,
the Matrix Challenge,2013-04-20,Men Cat 4,8,37,355.55647222222,
Medical Colleagues of Texas road race 2013,2013-05-4,Men High School A,2,4,,
Bike the Bricks IV,2013-05-24,Men Cat3/4,50,69,399.94933823529,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,24,29,447.83578159906,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,55,58,490.48214934624,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,47,68,415.23732716049,
Jesuit Ranger Roundup,2014-03-9,Men p/1/2/3/4 Scholastic Varsity B Open,6,8,461.19190502569,
