Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 5,1,1,,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,13,13,703.80116666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 5,4,9,591.48219001027,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 5,4,9,620.6805,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,11,18,633.93152107037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,17,25,634.69933134415,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 4/5,5,6,664.00166666667,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 4/5,1,5,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 4/5,6,10,622.14,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,20,27,590.96453846154,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 4/5,9,10,697.65,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 4/5,10,12,668.98016666667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,22,25,527.448875,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 4,10,12,661.36958333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,8,8,665.32142006968,
2019 Sea Otter Classic - Road,2019-04-14,Women 35+ Master,6,7,616.09933333333,
Golden State Race Series,2019-05-4,Women Cat 4/5,17,24,651.20284771398,
Golden State Race Series,2019-05-5,Women Cat 4/5,14,18,679.12916666667,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,DNP,13,,
