Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,12,93,,
Queen City Criterium,2012-07-29,Men 4 5,28,29,514.61854784637,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,28,34,496.01660788758,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,5,15,450.45589914387,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,28,40,542.47359127415,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,4,27,399.57885779352,
Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,5,24,454.3982,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,6,25,406.28443693855,
Binghamton Circuit Race,2013-04-28,Men Cat 5,10,39,435.61061052632,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,6,45,399.20325757576,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,1,27,366.93366666667,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,15,20,467.2456190559,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,17,28,444.68773301936,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,20,33,449.37623809524,
Raccoon Rally Road Race,2013-06-29,Men Category 4,9,19,398.35555555556,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,38,62,409.02950806452,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,9,17,429.90230952381,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,18,34,459.58379820852,
Check Your Legs Road Race,2014-04-19,Men Cat 4  ,6,14,401.35763888889,
Binghamton Circuit Race,2014-04-27,Men Category 4,7,37,391.33217034473,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,32,36,451.2327962963,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,23,36,421.0476875,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,6,36,372.57477777778,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),8,15,421.85819168766,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),11,30,406.38058375302,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),1,17,354.85160791874,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),12,24,404.525,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,6,16,392.30853108345,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,5,55,377.11899175063,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,22,55,417.29160360498,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,3,52,334.96448748312,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,15,55,382.10604868193,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,4,35,366.15234245443,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Cat 4,2,6,365.34146905496,
New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,8,8,504.10075,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,6,27,387.41613888889,
Two Days of Buffalo - TT,2014-08-2,Men 4,18,19,486.44009034542,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,18,28,460.42836411999,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,24,48,439.91495617343,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,35,47,487.28020289855,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,26,43,471.09314735162,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,23,48,440.53809796373,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,24,36,478.48863067825,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,19,41,406.86045643151,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),11,42,396.05768421053,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,DNF,99,536.89107994623,
Check Your Legs Road Race,2015-04-25,Cat 4,3,16,383.9595,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,5,12,414.35905443679,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,1,13,364.62729661091,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,14,23,469.07512121212,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,8,27,399.89198717949,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,5,13,411.70324205675,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,9,46,418.10692360992,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,4,45,384.02275304436,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,3,39,360.95667470965,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,3,46,381.1290141428,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,10,16,427.55011662552,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,DNF,14,434.59875,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,57,85,437.46574074074,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,DNF,25,412.59828333333,
Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,5,5,,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,20,26,466.9236,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,10,18,358.85873265738,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 3,1,5,,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,7,85,279.88271428571,
Cazenovia Fat Bike Race,2017-02-12,Elite Men,8,13,165,
Cazenovia Fat Bike Race,2017-02-12,Men Elite,8,12,262.5,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,24,33,425.09286633349,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,DNF,18,,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,17,25,430.48513627982,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,3,5,,
Drops to Hops,2017-09-30,Men A,25,64,320.03900713626,
Check Your Legs Road Race,2018-04-28,Men C,5,18,406.00941108256,
Cazenovia Hillbender ,2018-05-5,A Race,11,57,328.55071495945,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,2,9,384.58671665224,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,14,21,496.54006143019,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 4,2,6,384.2103703854,
Tour de Loop,2018-08-18,Men Cat 4,13,21,480.62772222222,
Drops to Hops,2018-09-29,Men A,45,79,348.44899656185,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,7,42,373.62365,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,12,22,484.85028571429,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,40,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,28,48,474.43416905574,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,16,45,418.20871839255,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,28,49,474.83277530928,
Bristol Mountain Road Race,2019-06-2,Men  4/5,12,56,391.78948148148,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,17,25,435.65993181818,
2019 Getting Happy in the Valley,2019-06-22,Cat 4 Men,2,5,,
New York State Time Trial Championships,2019-07-14,Cat 4 Men,3,12,364.02187184982,
New York State Time Trial Championships,2019-07-14,Masters Men 35-39,4,6,426.31037379472,
New York State Time Trial Championships,2019-07-14,T Men,4,29,414.92820252233,
2019 Tour de Loop,2019-08-17,Men Cat 4,7,19,419.571125,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,19,49,425.40193244063,
Island 25 Gravel Race,2021-05-22,Island 25,2,94,355.58809920207,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,15,57,370,
2021 Race Around Winona - RAW,2021-06-26,Men Intermediate  Cat 4/Novice  - NYS Championship,3,12,486,
Strade Verde,2021-07-11,Men Category 4,24,41,418.33333333333,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 30-39,4,5,,
Cazenovia Hillbender 2022,2022-05-7,A Race,11,64,313.1441630068,
Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,14,29,426.32259447318,
