Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,8,19,474.39170030465,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,6,30,403.18968821549,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,3,18,421.45907840047,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,18,42,431.8599047619,
Vacaville Gran Prix,2013-08-25,Men Cat 5,7,14,475.82245238095,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,31,75,430.13427477477,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,49,75,471.51917495314,
Land Park Criterium,2014-03-15,Men Cat 4  ,35,54,453.36208641975,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,38,43,512.3887868116,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,28,59,443.53121752855,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,23,48,443.3102762968,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,26,46,473.23289473684,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,DNF,52,467.57705,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,34,39,509.27878947368,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,6,50,386.66659848485,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,18,41,438.05540350877,
Suisin Harbor Criterium,2014-08-10,Men 4/5,15,45,433.93023529412,
Golden State Race Series,2016-04-30,Men Cat 4,16,29,493.0578974359,
