Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,10,40,486.27925,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,19,30,563.3348,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,17,82,470.703125,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,13,36,489.83871271021,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,9,26,466.9902234851,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,9,33,478.32564285714,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,10,67,417.32235564081,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,2,24,456.98318181818,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,16,43,463.44234920635,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,46,63,584.23977777778,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,20,55,497.00777330017,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,11,65,439.46022222222,
