Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2,1,48353,Steel,Gonzales,Arkansas United Racing,,308747,,,
Men  Cat 2,2,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,,,
Men  Cat 2,3,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,,,
Men  Cat 2,4,33728,Richie,Slagle,,,260100,,,
Men  Cat 2,5,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,,298377,,,
Men  Cat 3,1,89616,Andrew,Townsend,Pinnacle Velo,,391064,371.6804296438,291.64566460947,
Men  Cat 3,2,186350,Adam,Null,,,564227,320.97511399202,298.82633543861,
Men  Cat 3,3,121535,Tyler,Kenyon,901 Racing,,500899,329.45531722764,306.00700626775,
Men  Cat 3,4,85755,Lukas,Hooper,901 Racing,,429394,328.20189292669,313.18767709689,
Men  Cat 3,5,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,393.45855265409,320.36834792603,
Men  Cat 3,6,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,,489569,355.63283596741,327.54901875517,
Men  Cat 3,7,206927,Asa,Holliday,Moab Racing,,571740,396.12618841796,334.72968958431,
Men  Cat 3,8,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,,555020,315,341.91036041344,
Men  Cat 3,9,191192,Luke,Vaughn,Hub Cycling- Echelon Cycling and Performance services,,599800,363.40112361656,349.09103124258,
Men  Cat 3,10,232301,Logan,Gauthier,EVOQ.BIKE,,614090,342.12617651647,356.27170207172,
Men  Cat 3,11,45453,Jason,Sexton,Nashville Local Cycling,,364924,356.91056817604,363.45237290086,
Men  Cat 3,12,184344,Brady,Cayet,901 Racing,,581074,334.00678577518,370.63304373,
Men  Cat 3,13,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,366.12616418712,377.81371455914,
Men  Cat 3,14,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,417.00140525685,384.99438538828,
Men  Cat 3,15,102948,Brian,Grace,CycleX Racing,,441112,322.75070714772,392.17505621742,
Men  Cat 3,16,193301,David,Ax,901 Racing,,604929,371.59710707727,399.35572704656,
Men  Cat 3,17,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,406.5363978757,
Men  Cat 3,18,82838,Bradley,Wright,GP Velotek,,52756,454.4531159666,413.71706870484,
Men  Cat 3,DNF,131877,Nikolaus,Hagedorn,901 Racing,,329042,363.01113762086,428.07841036311,
Men  Cat 3,DNF,51347,Bernie,Clincke,Nashville Local Cycling,,170290,362.65441569907,428.07841036311,
Men  Cat 4,1,206929,Derek,Hosey,Grind City Racing,,620996,452.89300689967,357.59261276615,
Men  Cat 4,2,231377,Grant,Harkreader,,,615832,428.98871527778,362.97807043805,
Men  Cat 4,3,190310,Charles,Mcdaniel,901 Racing,,600513,388.14907283684,368.36352810995,
Men  Cat 4,4,206930,Trey,Chitman,901 Racing,,631447,444.95378635415,373.74898578185,
Men  Cat 4,5,163937,Brady,Lawson,Nooga Devo,,556206,381.89183057532,379.13444345375,
Men  Cat 4,6,169704,Elijah,Pugh,,,604460,417.02048785947,384.51990112565,
Men  Cat 4,7,246801,Patrick,Moore,CdV/Grind City,,617373,400,389.90535879755,
Men  Cat 4,8,229845,Dylan,Kail,Grind City Racing,,632960,424.41052894493,395.29081646945,
Men  Cat 4,9,203140,Alex,Wiseman,Marx Bensdorf Racing,,560471,375,400.67627414135,
Men  Cat 4,10,40883,Brad,Harriman,CDV,,,400,406.06173181325,
Men  Cat 4,11,123193,Matthew,Bratcher,Hub cycling-Echelon Cycling and Performance Services,,629683,434.23323923818,411.44718948515,
Men  Cat 4,12,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,462.14082439663,416.83264715705,
Men  Cat 4,13,229861,Mark,Smith,,,581116,390,422.21810482895,
Men  Cat 4,14,99200,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,430,427.60356250085,
Men  Cat 4,15,97908,Christopher,Mueller,Ninety West Racing,,424451,400,432.98902017275,
Men  Cat 4,16,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,414.47506558195,438.37447784465,
Men  Cat 4,17,159719,Tony,Burnett,Spa City Cycling,,551164,416.75160429941,443.75993551655,
Men  Cat 4,18,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,449.14539318845,
Men  Cat 4,19,175733,Alston,Bozeman,Velovit,,555820,426.21840972393,454.53085086035,
Men  Cat 4,20,134243,Collin,Johnson,Stanky creek,,,477.5,459.91630853225,
Men  Cat 4,21,184343,Will,Tucker,901 RACING,,548214,400,465.30176620415,
Men  Cat 4,22,123548,Charles,Jones,,,478443,523.23242865786,470.68722387605,
Men  Cat 4,23,229849,Clinton,Ward,Grind City Cycling,,620979,504.03689084321,476.07268154795,
Men  Cat 4,24,230545,Evan,Rogers,901 Racing,,618356,463.01779259249,481.45813921985,
Men  Cat 4,25,162065,Nolan,Long,nashville local racing,,548844,499.3558314253,486.84359689175,
Men  Cat 4,26,183039,Corey,Killelea,Nashville Local Cycling,,579593,480.87754448917,492.22905456365,
Men  Novice / Cat 5,1,229845,Dylan,Kail,Grind City Racing,,632960,424.41052894493,424.41052894493,
Men  Novice / Cat 5,2,246803,Kyle,Struzyk,901 Racing,,643601,500,434.375,
Men  Novice / Cat 5,3,250406,Charlie,Folsm,,,,500,443.75,
Men  Novice / Cat 5,4,246807,Joshua,Meyers,BAD Rocket Racing,,630360,500,453.125,
Men  Novice / Cat 5,5,209905,Danny,Smith,,,,552.5,462.5,
Men  Novice / Cat 5,6,134243,Collin,Johnson,Stanky creek,,,477.5,471.875,
Men  Novice / Cat 5,7,166158,Frank,Lamanna,901 Racing,,560097,500,481.25,
Men  Novice / Cat 5,8,239403,Kenneth,Walker ii,Grind City Cycling,,638509,500,490.625,
Men  Novice / Cat 5,9,246804,Mark,Baker,,,643743,500,500,
Men  Novice / Cat 5,10,33724,Joseph,Mcdonald,Once Was Fast,,,500,509.375,
Men  Novice / Cat 5,11,229862,Matthew,Mcdonald,How's my riding?,,618713,500,518.75,
Men  Novice / Cat 5,12,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,500,528.125,
Men  Novice / Cat 5,13,229850,Wesley,Reed,,,618278,461.6762895037,537.5,
Men  Novice / Cat 5,14,246823,Justin,Sellers,,,,500,546.875,
Men  Novice / Cat 5,15,246821,Kevin,Gautreaux,,,,500,556.25,
Men  Novice / Cat 5,16,246794,Elijah,Zimmerman,Nashville Local Cycling,,644727,500,565.625,
Men  Pro/1,1,191348,Jp,Primm,,,600181,242.00941122948,217.29450610861,
Men  Pro/1,2,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,321.64904629822,222.29450610861,
Men  Pro/1,3,45560,Steen,Rose,Pinnacle Velo,,120807,308.30582644614,227.29450610861,
Men  Pro/1,4,120234,Nicholas,Reed,,,478016,216.60654859005,232.29450610861,
Men  Pro/1,5,250405,Cory,Cockwood,,,,100,237.29450610861,
Men  Pro/1,6,96499,Lee,Yarbro,Nashville Local Cycling,,423537,241.2829879238,242.29450610861,
Men  Pro/1,7,236064,Daniel,Jara,,,,296.56534756292,247.29450610861,
Men  Pro/1,8,30304,Preston,Beasley,Nashville Local WOLFPACK,,274542,274.01704945262,252.29450610861,
Men  Pro/1,9,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,236.71075092772,257.29450610861,
Men  Pro/1,10,150986,Christopher,Baker,Nashville Local WOLFPACK,,530342,256.81195878017,262.29450610861,
Men  Pro/1,11,15762,Matt,Chatlaong,Team Mikenulls Bikes powered by Equator Coffees,,304797,120.98667184265,267.29450610861,
Men Junior  9-14,1,162065,Nolan,Long,nashville local racing,,548844,,,
Men Junior  9-14,2,183039,Corey,Killelea,Nashville Local Cycling,,579593,,,
Men Junior  9-14,3,246794,Elijah,Zimmerman,Nashville Local Cycling,,644727,,,
Men Junior  9-14,4,250407,Lawson,Shelton,,,645297,,,
Men Junior 15-16,1,229862,Matthew,Mcdonald,How's my riding?,,618713,,,
Men Master  35+ (Cat 1-4),1,144482,Jay,Coleman,EVOQ.BIKE,,269599,254.28790776901,254.28790776901,
Men Master  35+ (Cat 1-4),2,41410,David,Koonce,Marx-Bensdorf,,376163,317.82993797026,294.22111814312,
Men Master  35+ (Cat 1-4),3,131877,Nikolaus,Hagedorn,901 Racing,,329042,363.01113762086,302.19159165426,
Men Master  35+ (Cat 1-4),4,121535,Tyler,Kenyon,901 Racing,,500899,329.45531722764,310.1620651654,
Men Master  35+ (Cat 1-4),5,229861,Mark,Smith,,,581116,390,318.13253867654,
Men Master  35+ (Cat 1-4),6,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,236.71075092772,326.10301218768,
Men Master  35+ (Cat 1-4),7,102948,Brian,Grace,CycleX Racing,,441112,322.75070714772,334.07348569882,
Men Master  35+ (Cat 1-4),8,231377,Grant,Harkreader,,,615832,428.98871527778,342.04395920996,
Men Master  35+ (Cat 1-4),9,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,266.67655324192,350.0144327211,
Men Master  35+ (Cat 1-4),10,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,400.64777891745,357.98490623224,
Men Master  35+ (Cat 1-4),DNF,45560,Steen,Rose,Pinnacle Velo,,120807,308.30582644614,373.92585325451,
Men Master  35+ (Cat 1-4),DNF,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,414.47506558195,373.92585325451,
Men Master  35+ (Cat 1-4),DNF,191267,Richie,Fletcher,Los Locos Racing,,614432,469.54206237901,373.92585325451,
Men Master  45+ (Cat 1-4),1,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,,484686,299.40094291383,287.96920208666,
Men Master  45+ (Cat 1-4),2,119022,Justin,Lowe,Jackson VeloSports,,382968,338.84735107683,298.53895123688,
Men Master  45+ (Cat 1-4),3,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,321.64904629822,309.10870038709,
Men Master  45+ (Cat 1-4),4,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,,298377,180,319.67844953731,
Men Master  45+ (Cat 1-4),5,35298,Patrick,Harkins,RedKite P/B Trail & Fitness,,224049,340.89654027879,330.24819868752,
Men Master  45+ (Cat 1-4),6,33706,Tim,Moore,901 Racing,,254741,400,340.81794783774,
Men Master  45+ (Cat 1-4),7,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,266.37196209447,351.38769698795,
Men Master  45+ (Cat 1-4),8,82838,Bradley,Wright,GP Velotek,,52756,454.4531159666,361.95744613817,
Men Master  50+,1,35298,Patrick,Harkins,RedKite P/B Trail & Fitness,,224049,340.89654027879,301.19180200798,
Men Master  50+,2,119026,Paul,Carter,Mid South,,133359,338.57639256077,328.97207040415,
Men Master  50+,3,34589,Pete,Sully,901 RACING,,327120,450,356.75233880031,
Men Master  50+,4,34615,Joe,Swanson,NinetyWestRacing,,244316,327.08963200639,384.53260719648,
Men Master  50+,5,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,383.55695660036,412.31287559265,
Men Master  50+,6,45022,Octavio,Subia,,,358037,472.5,440.09314398882,
Men Master  50+,7,93702,Mike,Long,Mid-South Cycling P/b Bikes & Moore,,427736,466.29478804385,467.87341238499,
Men Master  50+,8,82838,Bradley,Wright,GP Velotek,,52756,454.4531159666,495.65368078115,
Men Master  50+,9,124363,Tim,Culbertson,Audi,,115811,430.18628797764,523.43394917732,
Men Master  50+,10,246804,Mark,Baker,,,643743,450,551.21421757349,
Men Master  60+,1,229856,Thomas,Jackson,EVOQ.BIKE / Grind City Racing,,620643,,,
Men Master  60+,2,34605,Tim,Taylor,Jackson VeloSports/Bicycle Armor,,50441,,,
Men Master  60+,3,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Master  60+,4,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Master  60+,5,184351,Carlos,Rivera,,,567519,,,
Women  Cat 1/2,1,127181,Thialor,Mize,,,495264,,,
Women  Cat 1/2,2,60199,Kirsten,Sass,Marx-Bensdorf Cycling Team,,227681,,,
Women  Cat 1/2,3,95213,Leigh,Ruston,901 Racing,,427573,,,
Women  Cat 1/2,4,37599,Luci,Olewinski,Cats!,,354150,,,
Women  Cat 1/2,5,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,,153533,,,
Women  Cat 3,1,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,,,
Women  Cat 3,2,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,,,
Women  Cat 3,3,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,,,
Women  Cat 4,1,193312,Teressa,Lang,901 Racing,,604957,,,
Women  Cat 4,2,229955,Natalia,Amancio,901 Racing,,637497,,,
Women  Cat 4,3,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,,,
Women  Cat 4,4,232300,Casie,Pittman,,,618285,,,
Women  Novice / Cat 5,1,244457,Claire,Alexander,901 racing,,604381,,,
Women  Novice / Cat 5,2,229859,Amanda,Tacker,,,620987,,,
Women  Novice / Cat 5,3,147634,Sarah,Wright,,,,,,
Women  Novice / Cat 5,4,165568,Renee,Stanfield,Jackson Velosport,,556967,,,
Women Master  40+,1,60199,Kirsten,Sass,Marx-Bensdorf Cycling Team,,227681,550,461.11875868761,
Women Master  40+,2,95213,Leigh,Ruston,901 Racing,,427573,436.19884306435,483.5549904893,
Women Master  40+,3,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,550.86368589435,505.99122229098,
Women Master  40+,4,193312,Teressa,Lang,901 Racing,,604957,550,528.42745409267,
Women Master  40+,5,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,,153533,531.66666666667,550.86368589435,
Women Master  40+,6,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,558.71938097476,573.29991769604,
Women Master  40+,7,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,,535349,587.67919900716,595.73614949773,
Women Master  40+,8,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,,460932,610.94051192897,618.17238129941,
Women Master  40+,9,165568,Renee,Stanfield,Jackson Velosport,,556967,630.79149937518,640.6086131011,
