Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,55252,John,Hoopingarner,First Internet Bank Cycling Team,,364732,385.13,347.548,
Men Cat 3,2,76430,Jacob,Hoggard,ROLLFAST,,391804,424.63,353.39272727273,
Men Cat 3,3,24760,Charles,Dell,Team Upland Brewing,,233960,411.84,359.23745454545,
Men Cat 3,4,3288,Unknown,Rider,,,,505.9,365.08218181818,
Men Cat 3,5,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,390.17,370.92690909091,
Men Cat 3,6,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,391.45,376.77163636364,
Men Cat 3,7,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,344.66,382.61636363636,
Men Cat 3,8,37444,Brandon,Leviton,four2one Sports,,352900,345.05,388.46109090909,
Men Cat 3,9,34967,Zach,Deitch,Team Upland Brewing,,311604,404.99,394.30581818182,
Men Cat 3,10,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,374.74,400.15054545455,
Men Cat 3,11,29197,Michael,Hart,Midwest Devo,,314910,466.74,405.99527272727,
Men Cat 3,12,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,422.03,411.84,
Men Cat 3,13,56885,Ramon,Vasquez,NoLimit Cycling,,122487,419.58,417.68472727273,
Men Cat 3,14,48728,Austin,Gomes,SBR Quantum Racing,,347112,371.02,423.52945454545,
Men Cat 3,15,69695,Nicholas,Salupo,Team Upland Brewing,,383698,460.5,429.37418181818,
Men Cat 3,16,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,422.16,435.21890909091,
Men Cat 3,17,38222,Vincent,Vergara,,,354196,391.75,441.06363636364,
Men Cat 3,18,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,374.33,446.90836363636,
Men Cat 3,19,32559,Andy,Grote,NoLimit Cycling,,265141,441.49,452.75309090909,
Men Cat 3,20,3288,Unknown,Rider,,,,505.9,458.59781818182,
Men Cat 3,21,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,420.5,464.44254545455,
Men Cat 3,22,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,454.71,470.28727272727,
Men Cat 3,23,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,410.86,476.132,
Men Cat 4/5,1,36188,Chris,Carr,ROLLFAST,,375280,496.42,371.69083333333,
Men Cat 4/5,2,100145,Matthew,Fischer,Washington University in St. Louis,,458134,395.86,377.79727620478,
Men Cat 4/5,3,83636,Grant,Goldman,ROLLFAST,,406836,403.43,383.90371907623,
Men Cat 4/5,4,100180,Benjamin,Richardson,Team Nebo Ridge,,425028,511.07,390.01016194768,
Men Cat 4/5,5,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,412,396.11660481912,
Men Cat 4/5,6,79153,Tyler,Conant,,,389918,493.95,402.22304769057,
Men Cat 4/5,7,74405,Logan,Newman,McDonalds Cycling Team,,391142,496.85,408.32949056202,
Men Cat 4/5,8,108214,Eric,Allen,,,460909,450,414.43593343347,
Men Cat 4/5,9,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,437.42,420.54237630491,
Men Cat 4/5,10,91100,Jacob,Shupe,,,459350,547,426.64881917636,
Men Cat 4/5,11,102503,Jon,Beecham,,,439458,492.5,432.75526204781,
Men Cat 4/5,12,95912,Joseph,Hatley,,,88011,430.54,438.86170491926,
Men Cat 4/5,13,17797,Patrick,Gordon,Midwest Devo,,392150,486.61,444.9681477907,
Men Cat 4/5,14,56945,Greg,Bauer,Speedway Wheelmen,,310092,442.06,451.07459066215,
Men Cat 4/5,15,71415,Brad,Bailey,Indiana University-Bloomington,,418081,555,457.1810335336,
Men Cat 4/5,16,113629,William,Beaty,,,458551,450,463.28747640504,
Men Cat 4/5,17,73773,Nicholas,Untch,,,384346,464.55,469.39391927649,
Men Cat 4/5,18,39086,Kevin,Strawbridge,,,386621,487.02,475.50036214794,
Men Cat 4/5,18,103619,Coy,Phillips,,,455339,531.4,481.60680501939,
Men Cat 4/5,19,35051,Kyle,Goris,Team Nebo Ridge,,261606,,,
Men Cat 4/5,19,108659,Gavin,Saxer,NoLimit Cycling,,468335,469.55783855298,487.71324789083,
Men Cat 4/5,20,65812,Terry,Mcdonald,,,376337,,,
Men Cat 4/5,21,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,,,
Men Cat 4/5,22,77091,Ben,Souders,Mercy Kuat,,407691,,,
Men Cat 4/5,23,272264,Lucas,Miller,,,381418,,,
Men Cat 4/5,24,73678,Craig,Kielbasa,,,394336,,,
Men Cat 4/5,25,100136,Jeanpaul,Montreuil,Team Louisville,,437940,,,
Men Cat 4/5,26,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,,,
Men Cat 4/5,27,85113,Will,Murray,Miami Club Cycling Team,,459308,,,
Men Cat 4/5,28,4287,Mark,Edwards,Team Heroes- MOB,,354496,,,
Men Cat 4/5,29,73779,Joe,Blommel,Kreitler Racing Team,,396958,,,
Men Cat 4/5,30,113630,Sean,Oconnor,,,439746,,,
Men Cat Pro/1/2,1,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,246.79,228.93333333333,
Men Cat Pro/1/2,2,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,285.68,237.89866666667,
Men Cat Pro/1/2,3,5785,Chad,Burdzilauskas,Frisia,,122674,262.38,246.864,
Men Cat Pro/1/2,4,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,276.56,255.82933333333,
Men Cat Pro/1/2,5,48028,Jamie,Anderson,Netherland Rubber p/b MVP,,368403,269.06,264.79466666667,
Men Cat Pro/1/2,6,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,269.15,273.76,
Men Cat Pro/1/2,7,28991,Timothy,Nixon,,,337314,324.84,282.72533333333,
Men Cat Pro/1/2,8,76445,Brice,Brookshire,Clarksville Schwinn powered by Whayne,,401755,304.63,291.69066666667,
Men Cat Pro/1/2,9,100436,John,Becker *,First Internet Bank Cycling Team,,346092,292.43,300.656,
Men Cat Pro/1/2,10,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,270.96,309.62133333333,
Men Collegiate B,1,29197,Michael,Hart,Lindsey Wilson College,,314910,,,
Men Collegiate B,2,69695,Nicholas,Salupo,Marian University,,383698,,,
Men Collegiate B,3,34967,Zach,Deitch,Marian University,,311604,,,
Men Collegiate B,4,46685,Tyler,Roberts,Marian University,,243473,,,
Men Collegiate B,5,85113,Will,Murray,Miami Club Cycling Team,,459308,,,
Men Collegiate C/D,1,73678,Craig,Kielbasa,,,394336,536.91,405.382,
Men Collegiate C/D,2,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,437.42,412.92402142857,
Men Collegiate C/D,3,17797,Patrick,Gordon,Marian University,,392150,486.61,420.46604285714,
Men Collegiate C/D,4,91271,Matthew,Hardison,Murray State University,,423273,462.81,428.00806428571,
Men Collegiate C/D,5,96326,Jeremy,Crawford,,,431575,481.34,435.55008571429,
Men Collegiate C/D,6,76435,Andy,Krahulik,,,401567,380.29633333333,443.09210714286,
Men Collegiate C/D,7,91270,Luke,Tormoehlen,,,424555,511.26374100423,450.63412857143,
Men Collegiate C/D,8,95902,Will,Coleman,,,429605,483.02,458.17615,
Men Collegiate C/D,9,74408,Max,Nelson,,,397675,533.47826086957,465.71817142857,
Men Collegiate C/D,10,73783,Christian,Madrid,,,394597,517.4,473.26019285714,
Men Collegiate C/D,11,66615,Jeffrey,Warner,Murray State University,,417586,539.34782608696,480.80221428571,
Men Collegiate C/D,12,513,Austin,Roach,,,444179,580.7468,488.34423571429,
Men Collegiate C/D,13,80511,Adam,Taylor,Purdue University,,437908,578.46,495.88625714286,
Men Collegiate C/D,14,91100,Jacob,Shupe,,,459350,547,503.42827857143,
Men Collegiate C/D,15,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,457.43183583885,510.9703,
Men Collegiate C/D,16,272264,Lucas,Miller,,,381418,500,518.51232142857,
Men Collegiate C/D,17,71415,Brad,Bailey,Indiana University-Bloomington,,418081,555,526.05434285714,
Men Collegiate C/D,18,113232,Jacob,Stiefel,,,457467,753.7591557971,533.59636428571,
Men Collegiate C/D,19,91278,John,Kohlhepp,,,425006,497.22471348379,541.13838571429,
Men Collegiate C/D,20,91294,Josh,Goodman,,,418283,537.2841764214,548.68040714286,
Men Collegiate C/D,21,113639,Jack,Basler,,,470597,500,556.22242857143,
Men Collegiate C/D,22,47972,Johnny,Gomez,,,369551,500,563.76445,
Men Collegiate C/D,23,87562,Mitchell,Sasseman,,,410530,479.873,571.30647142857,
Men Collegiate C/D,24,109017,Owen,Hayes,Marian University,,433828,596.02511930162,578.84849285714,
Men Collegiate C/D,25,91280,Nate,Porter,,,424529,535.45,586.39051428571,
Men Collegiate C/D,26,105067,Andrew,Salupo,,,435229,510.9703,593.93253571429,
Men Collegiate C/D,27,113640,Andrew,Click,,,469194,500,601.47455714286,
Men Collegiate C/D,28,73647,Michael,Mcpherson,,,395360,670.14,609.01657857143,
Men Collegiate C/D,DNF,83639,Jacob,Hartmeister,,,470558,561.76,631.64264285714,
Men Collegiate C/D,29,113641,Kent,Klarer,,,468635,500,616.5586,
Men Juniors,1,24803,Ian,Mcshane,Hincapie Cycling,,257336,303.8,303.8,
Men Juniors,2,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,422.03,380.40571428571,
Men Juniors,3,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,422.16,392.78976190476,
Men Juniors,4,74405,Logan,Newman,McDonalds Cycling Team,,391142,496.85,405.17380952381,
Men Juniors,5,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,454.71,417.55785714286,
Men Juniors,6,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,454.71,429.9419047619,
Men Juniors,7,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,410.86,442.32595238095,
Men Juniors,8,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,420.5,454.71,
Men Juniors,9,59992,Alex,Ditchen,Team Dayton Bicycling,,407249,592.82,467.09404761905,
Men Juniors,10,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,557.21,479.4780952381,
Men Juniors,11,56892,David,Rice,Midwest Devo,,468337,558.92772981374,491.86214285714,
Men Juniors,12,96052,Will,Johnson,,,341996,535.03,504.24619047619,
Men Juniors,13,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,567.14,516.63023809524,
Men Juniors,14,113627,Chris,Kneirsmayer,,,,350,529.01428571429,
Men Juniors,15,113628,Elias,Gilkey,,,438816,350,541.39833333333,
Men Masters 40+ Cat 1/2/3,1,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,290.86,260.287,
Men Masters 40+ Cat 1/2/3,2,30889,Matt,Bole,Team Dayton Bicycling,,669,287.05,270.97733333333,
Men Masters 40+ Cat 1/2/3,3,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,320.64,281.66766666667,
Men Masters 40+ Cat 1/2/3,4,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,307.16,292.358,
Men Masters 40+ Cat 1/2/3,5,39043,Chris,Richter,Zone-6 Cycling,,82244,341.35,303.04833333333,
Men Masters 40+ Cat 1/2/3,6,3288,Unknown,Rider,,,,505.9,313.73866666667,
Men Masters 40+ Cat 1/2/3,7,30887,Felipe,Cardenas,,,177206,360.79,324.429,
Men Masters 40+ Cat 1/2/3,8,56916,Ryan,Tragesser,Team Heroes- MOB,,278631,350,335.11933333333,
Men Masters 40+ Cat 1/2/3,9,34346,Michael,Scott,,,106444,437.61,345.80966666667,
Men Masters 40+ Cat 1/2/3,10,30777,Joe,Laux,Team Indiebike p/b IU Health,,308730,339.12,356.5,
Men Masters 40+ Cat 1/2/3,11,6335,Eric,Anderson,ZIPP Masters Team,,42611,333.97,367.19033333333,
Men Masters 40+ Cat 1/2/3,12,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,378.58,377.88066666667,
Men Masters 40+ Cat 1/2/3,13,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,362.38,388.571,
Men Masters 40+ Cat 1/2/3,14,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,339.78,399.26133333333,
Men Masters 40+ Cat 1/2/3,15,3288,Unknown,Rider,,,,505.9,409.95166666667,
Men Masters 40+ Cat 1/2/3,16,93027,John,Bott,Kreitler Racing Team,,59282,458.31,420.642,
Men Masters 40+ Cat 1/2/3,17,35034,Joseph,Webster,Kentucky Flyers Cycling Inc,,199652,420.93,431.33233333333,
Men Masters 40+ Cat 1/2/3,18,29220,Stephen,Hulsman,Texas Roadhouse Cycling p/b Stradalli Bicycles,,344456,360.81,442.02266666667,
Men Masters 40+ Cat 1/2/3,19,32531,Wayne,Mckillip,NoLimit Cycling,,345648,356.5,452.713,
Men Masters 45+ Cat 4/5,1,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,442.99,376.08816666667,
Men Masters 45+ Cat 4/5,2,61346,Mike,Johnson,,,264914,450,388.40680555556,
Men Masters 45+ Cat 4/5,3,79157,Gene,James,Team Nebo Ridge,,399348,422.41,400.72544444444,
Men Masters 45+ Cat 4/5,4,68294,Scott,Silvers,Team Heroes- MOB,,378688,434.38,413.04408333333,
Men Masters 45+ Cat 4/5,5,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,454.17,425.36272222222,
Men Masters 45+ Cat 4/5,6,25892,William,Carey,Team Louisville,,297695,464.02,437.68136111111,
Men Masters 45+ Cat 4/5,7,75171,David,Thole,7 Hills Racing,,391369,488.84,450,
Men Masters 45+ Cat 4/5,8,86789,Alan,Floyd,,,11892,449.07,462.31863888889,
Men Masters 45+ Cat 4/5,9,113637,Edmund,Schott,,,467854,450,474.63727777778,
Men Masters 45+ Cat 4/5,10,113638,Mike,Meenan,Team Heroes- MOB,,454354,450,486.95591666667,
Men Masters 45+ Cat 4/5,11,32538,Tracy,Gilliland,,,280214,420.75,499.27455555556,
Men Masters 45+ Cat 4/5,12,32524,Chad,Nay,,,282137,450,511.59319444444,
Men Masters 45+ Cat 4/5,13,79163,Rodolfo,Villalvir,,,393584,546.74,523.91183333333,
Men Masters 50+ Cat 1/2/3,1,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,300.76,282.3445,
Men Masters 50+ Cat 1/2/3,2,35003,Dean,Peterson,ZIPP Masters Team,,27887,349.05,293.29708333333,
Men Masters 50+ Cat 1/2/3,3,35001,Bryan,Boggs,ZIPP Masters Team,,296044,338.92,304.24966666667,
Men Masters 50+ Cat 1/2/3,4,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,326.62,315.20225,
Men Masters 50+ Cat 1/2/3,5,29062,Jim,Creamer,Team Heroes- MOB,,306875,330.97,326.15483333333,
Men Masters 50+ Cat 1/2/3,6,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,317.2,337.10741666667,
Men Masters 50+ Cat 1/2/3,7,35005,Damianos,Maggos,Team Heroes- MOB,,74415,350.42283388568,348.06,
Men Masters 50+ Cat 1/2/3,8,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,364.12,359.01258333333,
Men Masters 50+ Cat 1/2/3,9,48931,Jon,Lazard,Kentucky Flyers Cycling Inc,,55674,450,369.96516666667,
Men Masters 50+ Cat 1/2/3,10,29024,Scott,Bond,Speedway Wheelmen,,190551,422.74,380.91775,
Men Masters 50+ Cat 1/2/3,11,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,347.07,391.87033333333,
Men Masters 50+ Cat 1/2/3,12,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,398.89,402.82291666667,
Women Cat 4,1,38211,Rachel,Metherd,,,355788,552.514,507.8172,
Women Cat 4,2,113631,Alexandra,Kolar,,,470729,600,531.67510833333,
Women Cat 4,3,62801,Claire,Reeves,Speed Merchants,,350064,540.21,555.53301666667,
Women Cat 4,4,108220,Lindsay,Riggs,,,281039,595.00185,579.390925,
Women Cat 4,5,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,563.78,603.24883333333,
Women Cat 4,6,113632,Natalie,Ellis,,,470730,600,627.10674166667,
Women Cat Pro/1/2/3,1,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,,406176,387.71639375,344.01664489583,
Women Cat Pro/1/2/3,2,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,379.2,354.63701768519,
Women Cat Pro/1/2/3,3,55313,Riley,Missel,Marian University,,377467,415.36,365.25739047454,
Women Cat Pro/1/2/3,4,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,411.1,375.87776326389,
Women Cat Pro/1/2/3,5,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,439.6,386.49813605324,
Women Cat Pro/1/2/3,6,66902,Gabriella,Arnold,Marian University,,432692,448.17,397.11850884259,
Women Cat Pro/1/2/3,7,24752,Katherine,Santos,ProChain Junior Development,,302383,434.57,407.73888163194,
Women Cat Pro/1/2/3,8,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,465.99,418.3592544213,
Women Cat Pro/1/2/3,9,31210,Valarie,Gossage,Scarlet Fire presented by Matthews Bikes,,298474,464.33,428.97962721065,
Women Cat Pro/1/2/3,10,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,482.33,439.6,
Women Cat Pro/1/2/3,11,23118,Mackenzie,Green,ProChain Junior Development,,300251,457.71,450.22037278935,
Women Cat Pro/1/2/3,12,30009,Birgit,Reeves,Sabino Cycles Racing,,332672,541.65,460.8407455787,
Women Cat Pro/1/2/3,13,27187,Elizabeth,Engwis,Scarlet Fire presented by Matthews Bikes,,190874,443.55,471.46111836806,
Women Cat Pro/1/2/3,14,92630,Kirsten,Montreuil,Clarksville Schwinn powered by Whayne,,424732,466.4,482.08149115741,
Women Cat Pro/1/2/3,15,109007,Frida,Helena roenning,Marian University,,440759,376.48,492.70186394676,
Women Cat Pro/1/2/3,16,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,421.24,503.32223673611,
Women Cat Pro/1/2/3,17,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,384.78,513.94260952546,
Women Cat Pro/1/2/3,18,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,435.34,524.56298231481,
Women Cat Pro/1/2/3,19,32794,Kennedy,Adams,ProChain Junior Development,,310691,451.58,535.18335510417,
Women Cat Pro/1/2/3,DNF,47345,Tate,Devlin,WRP,,368370,395.31,556.42410068287,
Women Collegiate B/C,1,54328,Emily,Neice,Marian University,,355110,481.21,455.64378051494,
Women Collegiate B/C,2,68531,Angelina,Palermo,Marian University,,377126,563.36260171647,491.73283538621,
Women Collegiate B/C,3,36638,Catherine,Hollibaugh,Marian University,,354456,474.24,527.82189025747,
Women Collegiate B/C,4,113633,Andrea,Nguyen,Marian University,,432281,600,563.91094512874,
Women Collegiate B/C,5,113237,Audrey,Duke,University of Louisville,,466479,675.92209013688,600,
Women Collegiate B/C,6,113634,Caroline,Duplessis,,,470627,600,636.08905487126,
Women Collegiate B/C,7,113635,Allison,Kelsey,,,467391,600,672.17810974253,
Women Collegiate B/C,8,113636,Carolina,Ganon,,,470569,600,708.26716461379,
Women Juniors,1,62801,Claire,Reeves,Speed Merchants,,350064,,,
Women Juniors,2,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,,,
Women Juniors,3,100866,Eleanor,Dyas,Midwest Development Cycling Inc.,,426252,,,
