Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,14,66,379.34100536153,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,22,46,446.7291470743,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,9,32,459.3951,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,11,27,473.79215384615,
Binghamton Circuit Race,2014-04-27,Men Category 5,19,41,488.10631810365,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,49,49,537.9663430232,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,47,75,546.14311980514,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,47,69,518.93070114943,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),13,27,458.84743174208,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,32,38,501.29978947368,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,6,30,450,
Jamestown Classic,2014-10-13,Men 5 (50-63),DNF,34,555.51823657063,
